C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/10 10:25:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/09/11 08:00:00,2155,2268,2402,6109,5108, 66 ,-2772,0 ,5174,2772,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/11 14:00:00,1977,2089,2222,6109,5108, 66 ,-2952,0 ,5174,2952,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/11 20:00:00,2482,2596,2732,6109,5320, 66 ,-2654,0 ,5386,2654,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/12 02:00:00,2363,2477,2611,6109,5320, 66 ,-2774,0 ,5386,2774,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/12 08:00:00,1809,1928,2055,6109,5320, 66 ,-3330,0 ,5386,3330,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/12 14:00:00,1757,1876,2003,6109,5320, 66 ,-3383,0 ,5386,3383,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/12 20:00:00,2302,2423,2554,6109,5177, 66 ,-2689,0 ,5243,2689,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/13 02:00:00,2200,2321,2451,6109,5177, 66 ,-2792,0 ,5243,2792,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/13 08:00:00,1609,1740,1882,6109,5177, 66 ,-3360,0 ,5243,3360,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/13 14:00:00,1744,1876,2019,6109,5177, 66 ,-3223,0 ,5243,3223,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/13 20:00:00,2258,2392,2539,6109,5177, 66 ,-2704,0 ,5243,2704,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/14 02:00:00,2139,2272,2419,6109,5177, 66 ,-2824,0 ,5243,2824,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/14 08:00:00,1900,2042,2253,6109,5177, 66 ,-2990,0 ,5243,2990,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/14 14:00:00,2034,2177,2389,6109,5320, 66 ,-2997,0 ,5386,2997,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/14 20:00:00,2440,2585,2801,6109,5320, 66 ,-2584,0 ,5386,2584,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/15 02:00:00,2267,2411,2625,6109,5260, 66 ,-2701,0 ,5326,2701,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/15 08:00:00,1900,2051,2233,6109,5260, 66 ,-3092,0 ,5326,3092,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/15 14:00:00,2066,2219,2402,6109,5260, 66 ,-2924,0 ,5326,2924,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/15 20:00:00,2401,2556,2741,6109,5299, 66 ,-2624,0 ,5365,2624,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/16 02:00:00,2201,2355,2539,6109,5211, 66 ,-2738,0 ,5277,2738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/16 08:00:00,2462,2638,2840,6109,5211, 66 ,-2436,0 ,5277,2436,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/16 14:00:00,2312,2476,2665,6109,5211, 66 ,-2611,0 ,5277,2611,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/16 20:00:00,2642,2831,3049,6109,5234, 66 ,-2251,0 ,5300,2251,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/17 02:00:00,1515,1621,1744,6109,5234, 66 ,-3556,0 ,5300,3556,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/17 08:00:00,2447,2623,2825,6109,5260, 66 ,-2501,0 ,5326,2501,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/17 14:00:00,2297,2461,2650,6109,5260, 66 ,-2675,0 ,5326,2675,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/17 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/18 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/18 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/18 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/18 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/19 02:00:00,1501,1607,1729,6109,5394, 66 ,-3730,0 ,5460,3730,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/19 08:00:00,2126,2298,2471,6109,5394, 66 ,-2989,0 ,5460,2989,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/19 14:00:00,1994,2155,2317,6109,5394, 66 ,-3142,0 ,5460,3142,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/19 20:00:00,2396,2590,2786,6109,5394, 66 ,-2673,0 ,5460,2673,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/20 02:00:00,1496,1616,1736,6109,5394, 66 ,-3723,0 ,5460,3723,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/20 08:00:00,1933,2091,2249,6109,5394, 66 ,-3211,0 ,5460,3211,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/20 14:00:00,1878,2031,2184,6109,5394, 66 ,-3275,0 ,5460,3275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/20 20:00:00,2389,2584,2781,6109,5394, 66 ,-2678,0 ,5460,2678,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/21 02:00:00,1466,1584,1702,6109,5394, 66 ,-3758,0 ,5460,3758,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/21 08:00:00,2409,2592,2797,6109,5394, 66 ,-2662,0 ,5460,2662,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/21 14:00:00,2262,2433,2625,6109,5394, 66 ,-2835,0 ,5460,2835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/21 20:00:00,2585,2782,3003,6109,5394, 66 ,-2457,0 ,5460,2457,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/22 02:00:00,1483,1594,1718,6109,5394, 66 ,-3742,0 ,5460,3742,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/22 08:00:00,2409,2592,2797,6109,5394, 66 ,-2662,0 ,5460,2662,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/22 14:00:00,2262,2433,2625,6109,5394, 66 ,-2835,0 ,5460,2835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/22 20:00:00,2585,2782,3003,6109,5621, 66 ,-2684,0 ,5687,2684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/23 02:00:00,1483,1594,1718,6109,5621, 66 ,-3969,0 ,5687,3969,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/23 08:00:00,2409,2592,2797,6109,5621, 66 ,-2889,0 ,5687,2889,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/23 14:00:00,2262,2433,2625,6109,5621, 66 ,-3062,0 ,5687,3062,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/23 20:00:00,2585,2782,3003,6109,5621, 66 ,-2684,0 ,5687,2684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/24 02:00:00,1483,1594,1718,6109,5621, 66 ,-3969,0 ,5687,3969,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/24 08:00:00,2409,2592,2797,6109,5621, 66 ,-2889,0 ,5687,2889,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/24 14:00:00,2262,2433,2625,6109,5621, 66 ,-3062,0 ,5687,3062,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/24 20:00:00,2585,2782,3003,6109,5621, 66 ,-2684,0 ,5687,2684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/25 02:00:00,1497,1608,1732,6109,5595, 66 ,-3929,0 ,5661,3929,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/25 08:00:00,2424,2607,2812,6109,5595, 66 ,-2848,0 ,5661,2848,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/25 14:00:00,2276,2448,2640,6109,5595, 66 ,-3021,0 ,5661,3021,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/25 20:00:00,2600,2797,3018,6109,5595, 66 ,-2643,0 ,5661,2643,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/26 02:00:00,1497,1608,1732,6109,5595, 66 ,-3929,0 ,5661,3929,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/26 08:00:00,2101,2277,2456,6109,5595, 66 ,-3204,0 ,5661,3204,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/26 14:00:00,1972,2137,2305,6109,5595, 66 ,-3356,0 ,5661,3356,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/26 20:00:00,2366,2566,2768,6109,5595, 66 ,-2892,0 ,5661,2892,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/27 02:00:00,1483,1606,1730,6109,5595, 66 ,-3930,0 ,5661,3930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/27 08:00:00,1913,2073,2237,6109,5595, 66 ,-3424,0 ,5661,3424,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/27 14:00:00,1859,2015,2173,6109,5595, 66 ,-3487,0 ,5661,3487,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/27 20:00:00,2361,2560,2763,6109,5634, 66 ,-2937,0 ,5700,2937,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/28 02:00:00,1440,1560,1682,6109,5504, 66 ,-3888,0 ,5570,3888,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/28 08:00:00,1908,1908,2232,6109,5504, 66 ,-3338,0 ,5570,3338,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/28 14:00:00,1854,1854,2169,6109,5504, 66 ,-3401,0 ,5570,3401,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/28 20:00:00,2355,2355,2757,6109,5504, 66 ,-2813,0 ,5570,2813,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/29 02:00:00,1437,1437,1679,6109,5504, 66 ,-3891,0 ,5570,3891,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/29 08:00:00,2359,2537,2742,6109,5504, 66 ,-2828,0 ,5570,2828,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/29 14:00:00,2215,2382,2573,6109,5504, 66 ,-2997,0 ,5570,2997,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/29 20:00:00,2531,2723,2943,6109,5504, 66 ,-2627,0 ,5570,2627,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/30 02:00:00,1453,1561,1684,6109,5504, 66 ,-3886,0 ,5570,3886,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/30 08:00:00,2359,2537,2742,6109,5504, 66 ,-2828,0 ,5570,2828,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/30 14:00:00,2215,2382,2573,6109,5504, 66 ,-2997,0 ,5570,2997,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/30 20:00:00,2531,2723,2943,6109,5504, 66 ,-2627,0 ,5570,2627,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/01 02:00:00,1453,1561,1684,6109,5504, 66 ,-3886,0 ,5570,3886,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/01 08:00:00,2405,2586,2795,6109,5504, 66 ,-2775,0 ,5570,2775,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/01 14:00:00,2351,2528,2732,6109,5504, 66 ,-2838,0 ,5570,2838,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/01 20:00:00,2531,2723,2943,6109,5504, 66 ,-2627,0 ,5570,2627,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/02 02:00:00,1544,1658,1789,6109,5504, 66 ,-3781,0 ,5570,3781,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/09/12 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/13 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/14 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/15 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/16 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/17 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/18 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/19 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/20 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/21 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/22 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/23 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/24 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/25 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/26 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/27 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/28 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/29 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/30 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/01 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/02 02:00:00,1057,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-20,14-Sep-20,BTN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-20,14-Sep-20,MLA-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-20,17-Sep-20,PCY81-BPP; PCY T1; PCY 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-20,19-Sep-20,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-20,25-Sep-20,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-20,15-Sep-20,ST-WLN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-20,14-Sep-20,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-20,15-Sep-20,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-20,14-Sep-20,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-20,2-Oct-20,ST91-SSO; ST931.0; ST933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-20,13-Sep-20,BSN T1; CAP-BSN72; CAP-BSN71; BSN C71; BSN T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-20,12-Sep-20,PIC-CAP72; CAP T3; CAP 66; CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-20,12-Sep-20,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-20,13-Sep-20,CAP 66; CAP T1; CAP-BSN71; WSD71-CWP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-20,13-Sep-20,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-20,13-Sep-20,EP-W81; W-HAY81; HAY T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-20,11-Sep-20,WM 132; WM81-RWA; WM T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-20,19-Sep-20,WKT631.0; WKT STATCOM6; WKT C63,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-20,11-Sep-20,ST-WLN81,,,,,,,,,,,,,,,,,,,,,
D,10-Sep-20,11-Sep-20,EP 132BB8B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 25/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 07/06/2020 - 08:00 07/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT3 08:00 15/09/2020 - 08:00 19/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT4 08:00 24/09/2020 - 08:00 28/09/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
