C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/03 10:10:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/09/04 08:00:00,2125,2238,2371,6109,5038, 66 ,-2732,0 ,5104,2732,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/04 14:00:00,2018,2131,2264,6109,5038, 66 ,-2840,0 ,5104,2840,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/04 20:00:00,2442,2557,2692,6109,5038, 66 ,-2412,0 ,5104,2412,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/05 02:00:00,2294,2408,2542,6109,5047, 66 ,-2572,0 ,5113,2572,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/05 08:00:00,1779,1898,2025,6109,5047, 66 ,-3088,0 ,5113,3088,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/05 14:00:00,1769,1888,2016,6109,5047, 66 ,-3098,0 ,5113,3098,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/05 20:00:00,2233,2355,2485,6109,4904, 66 ,-2486,0 ,4970,2486,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/06 02:00:00,2104,2225,2354,6109,4904, 66 ,-2617,0 ,4970,2617,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/06 08:00:00,1685,1816,1960,6109,5121, 66 ,-3228,0 ,5187,3228,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/06 14:00:00,1877,2009,2153,6109,5121, 66 ,-3034,0 ,5187,3034,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/06 20:00:00,2381,2516,2664,6109,5121, 66 ,-2524,0 ,5187,2524,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/07 02:00:00,2236,2370,2517,6109,5121, 66 ,-2670,0 ,5187,2670,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/07 08:00:00,2075,2218,2430,6109,5121, 66 ,-2757,0 ,5187,2757,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/07 14:00:00,2065,2208,2421,6109,5121, 66 ,-2767,0 ,5187,2767,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/07 20:00:00,2598,2744,2962,6109,5264, 66 ,-2369,0 ,5330,2369,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/08 02:00:00,2430,2576,2791,6109,5227, 66 ,-2502,0 ,5293,2502,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/08 08:00:00,2125,2278,2462,6109,5227, 66 ,-2831,0 ,5293,2831,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/08 14:00:00,1961,2114,2296,6109,5227, 66 ,-2997,0 ,5293,2997,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/08 20:00:00,2513,2669,2855,6109,5264, 66 ,-2475,0 ,5330,2475,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/09 02:00:00,2357,2511,2697,6109,5256, 66 ,-2626,0 ,5322,2626,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/09 08:00:00,2506,2666,2864,6109,5256, 66 ,-2458,0 ,5322,2458,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/09 14:00:00,2351,2502,2687,6109,5256, 66 ,-2636,0 ,5322,2636,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/09 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/10 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/10 08:00:00,2506,2666,2864,6109,5304, 66 ,-2506,0 ,5370,2506,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/10 14:00:00,2351,2502,2687,6109,5304, 66 ,-2683,0 ,5370,2683,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/10 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/11 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/11 08:00:00,2506,2666,2864,6109,5304, 66 ,-2506,0 ,5370,2506,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/11 14:00:00,2351,2502,2687,6109,5304, 66 ,-2683,0 ,5370,2683,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/11 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/12 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/12 08:00:00,2172,2330,2499,6109,5304, 66 ,-2871,0 ,5370,2871,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/12 14:00:00,2038,2186,2344,6109,5304, 66 ,-3026,0 ,5370,3026,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/12 20:00:00,2448,2627,2818,6109,5161, 66 ,-2408,0 ,5227,2408,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/13 02:00:00,1528,1638,1756,6109,5161, 66 ,-3471,0 ,5227,3471,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/13 08:00:00,1975,2121,2274,6109,5161, 66 ,-2952,0 ,5227,2952,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/13 14:00:00,1918,2060,2209,6109,5161, 66 ,-3017,0 ,5227,3017,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/13 20:00:00,2440,2622,2813,6109,5161, 66 ,-2413,0 ,5227,2413,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/14 02:00:00,1483,1592,1707,6109,5161, 66 ,-3520,0 ,5227,3520,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/14 08:00:00,2447,2623,2825,6109,5161, 66 ,-2402,0 ,5227,2402,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/14 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/14 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/15 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/15 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/15 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/15 20:00:00,2627,2816,3034,6109,5343, 66 ,-2375,0 ,5409,2375,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/16 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/16 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/16 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/16 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/17 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/17 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/17 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/17 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/18 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/18 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/18 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/18 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/19 02:00:00,1501,1607,1729,6109,5394, 66 ,-3730,0 ,5460,3730,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/19 08:00:00,2126,2298,2471,6109,5394, 66 ,-2989,0 ,5460,2989,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/19 14:00:00,1994,2155,2317,6109,5394, 66 ,-3142,0 ,5460,3142,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/19 20:00:00,2396,2590,2786,6109,5394, 66 ,-2673,0 ,5460,2673,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/20 02:00:00,1496,1616,1736,6109,5394, 66 ,-3723,0 ,5460,3723,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/20 08:00:00,1933,2091,2249,6109,5394, 66 ,-3211,0 ,5460,3211,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/20 14:00:00,1878,2031,2184,6109,5394, 66 ,-3275,0 ,5460,3275,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/20 20:00:00,2389,2584,2781,6109,5394, 66 ,-2678,0 ,5460,2678,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/21 02:00:00,1466,1584,1702,6109,5394, 66 ,-3758,0 ,5460,3758,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/21 08:00:00,2409,2592,2797,6109,5394, 66 ,-2662,0 ,5460,2662,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/21 14:00:00,2262,2433,2625,6109,5394, 66 ,-2835,0 ,5460,2835,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/21 20:00:00,2585,2782,3003,6109,5394, 66 ,-2457,0 ,5460,2457,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/22 02:00:00,1483,1594,1718,6109,5394, 66 ,-3742,0 ,5460,3742,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/22 08:00:00,2409,2592,2797,6109,5394, 66 ,-2662,0 ,5460,2662,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/22 14:00:00,2262,2433,2625,6109,5394, 66 ,-2835,0 ,5460,2835,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/22 20:00:00,2585,2782,3003,6109,5621, 66 ,-2684,0 ,5687,2684,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/23 02:00:00,1483,1594,1718,6109,5621, 66 ,-3969,0 ,5687,3969,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/23 08:00:00,2409,2592,2797,6109,5621, 66 ,-2889,0 ,5687,2889,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/23 14:00:00,2262,2433,2625,6109,5621, 66 ,-3062,0 ,5687,3062,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/23 20:00:00,2585,2782,3003,6109,5621, 66 ,-2684,0 ,5687,2684,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/24 02:00:00,1483,1594,1718,6109,5621, 66 ,-3969,0 ,5687,3969,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/24 08:00:00,2409,2592,2797,6109,5621, 66 ,-2889,0 ,5687,2889,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/24 14:00:00,2262,2433,2625,6109,5621, 66 ,-3062,0 ,5687,3062,340,0,85,0,113,0,421.5,1,120,0,538,,
D,2020/09/24 20:00:00,2585,2782,3003,6109,5621, 66 ,-2684,0 ,5687,2684,340,0,50,0,113,0,421.5,1,120,0,503,,
D,2020/09/25 02:00:00,1497,1608,1732,6109,5595, 66 ,-3929,0 ,5661,3929,340,0,50,0,113,0,421.5,1,120,0,503,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/09/05 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/06 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/07 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/08 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/09 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/10 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/11 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/12 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/13 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/14 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/15 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/16 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/17 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/18 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/19 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/20 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/21 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/22 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/23 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/24 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/25 02:00:00,1169,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,04-Sep-20,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-20,04-Sep-20,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,04-Sep-20,H T1; H-MO81; H 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-20,09-Sep-20,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,04-Sep-20,NBT T2 TE; NBT T2 T; NBT T2 H; NBT T2 IN; NBT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-20,17-Sep-20,PCY 132; PCY T1; PCY81-BPP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-20,05-Sep-20,CAP-BSN72; CAP 66; CAP T3; PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-20,05-Sep-20,PBY T2; PBY T3; PBY 132; MUL-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Sep-20,06-Sep-20,CAP T1; WSD71-CWP; CAP 66; CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-20,07-Sep-20,FFD808.0; GLT805.0; GLT-FFD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Sep-20,04-Sep-20,HBK-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-20,07-Sep-20,GLT C82; GLT806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-20,25-Sep-20,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-20,04-Sep-20,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-20,04-Sep-20,NBT965.0; NBT T2 L; NBT T2 H; NBT T2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-20,04-Sep-20,H T1; H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-20,09-Sep-20,MUL-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-20,09-Sep-20,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-20,02-Oct-20,ST933.0; ST931.0; ST91-SSO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-20,05-Sep-20,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-20,08-Sep-20,EP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-20,06-Sep-20,PJR SUT3 H; PJR GT3; PJR GT4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 07/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 25/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT3 08:00 15/09/2020 - 08:00 19/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT4 08:00 24/09/2020 - 08:00 28/09/02020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
