C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/30 10:42:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/07/31 08:00:00,2332,2446,2580,6109,5679, 66 ,-3165,0 ,5745,3165,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/31 14:00:00,2156,2269,2403,6109,5679, 66 ,-3342,0 ,5745,3342,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/31 20:00:00,2669,2784,2921,6109,5679, 66 ,-2825,0 ,5745,2825,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/01 02:00:00,2518,2633,2768,6109,5679, 66 ,-2977,0 ,5745,2977,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/01 08:00:00,2122,2243,2372,6109,5706, 66 ,-3400,0 ,5772,3400,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/01 14:00:00,1968,2088,2217,6109,5706, 66 ,-3555,0 ,5772,3555,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/01 20:00:00,2558,2681,2812,6109,5706, 66 ,-2960,0 ,5772,2960,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/02 02:00:00,2421,2543,2674,6109,5706, 66 ,-3098,0 ,5772,3098,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/02 08:00:00,1923,2055,2200,6109,5706, 66 ,-3572,0 ,5772,3572,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/02 14:00:00,1989,2121,2267,6109,5706, 66 ,-3506,0 ,5772,3506,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/02 20:00:00,2680,2816,2966,6109,5706, 66 ,-2806,0 ,5772,2806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/03 02:00:00,2634,2770,2920,6109,5706, 66 ,-2853,0 ,5772,2853,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/03 08:00:00,2569,2715,2932,6109,5706, 66 ,-2841,0 ,5772,2841,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/03 14:00:00,2385,2530,2745,6109,5706, 66 ,-3027,0 ,5772,3027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/03 20:00:00,3048,3197,3418,6109,5706, 66 ,-2354,0 ,5772,2354,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/04 02:00:00,2851,2999,3219,6109,5706, 66 ,-2554,0 ,5772,2554,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/04 08:00:00,2600,2756,2944,6109,5706, 66 ,-2829,0 ,5772,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/04 14:00:00,2311,2465,2650,6109,5706, 66 ,-3122,0 ,5772,3122,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/04 20:00:00,3020,3179,3369,6109,5706, 66 ,-2403,0 ,5772,2403,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/05 02:00:00,2844,3002,3191,6109,5706, 66 ,-2581,0 ,5772,2581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/05 08:00:00,2706,2849,3045,6109,5706, 66 ,-2727,0 ,5772,2727,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/05 14:00:00,2469,2599,2777,6109,5706, 66 ,-2995,0 ,5772,2995,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/05 20:00:00,2932,3088,3302,6109,5706, 66 ,-2470,0 ,5772,2470,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/06 02:00:00,1583,1665,1778,6109,5768, 66 ,-4056,0 ,5834,4056,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/06 08:00:00,2706,2849,3045,6109,5911, 66 ,-2932,0 ,5977,2932,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/06 14:00:00,2469,2599,2778,6109,5911, 66 ,-3200,0 ,5977,3200,340,0,85,0,90,0,421.5,1,120,0,515,,
