C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/26 09:25:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/03/27 08:00:00,2477,2591,2727,5587,5177, 66 ,-2516,0 ,5243,2516,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/27 14:00:00,2811,2928,3065,5587,5177, 66 ,-2178,0 ,5243,2178,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/27 20:00:00,2815,2932,3069,5587,5207, 66 ,-2204,0 ,5273,2204,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/28 02:00:00,2589,2705,2840,5587,5207, 66 ,-2433,0 ,5273,2433,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/28 08:00:00,1935,2055,2184,5587,5207, 66 ,-3089,0 ,5273,3089,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/28 14:00:00,2141,2262,2391,5587,5207, 66 ,-2882,0 ,5273,2882,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/28 20:00:00,2333,2455,2585,5587,5064, 66 ,-2545,0 ,5130,2545,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/29 02:00:00,2183,2304,2433,5587,5064, 66 ,-2697,0 ,5130,2697,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/29 08:00:00,1628,1759,1902,5587,5064, 66 ,-3228,0 ,5130,3228,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/29 14:00:00,2066,2199,2345,5587,5064, 66 ,-2785,0 ,5130,2785,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/29 20:00:00,2350,2485,2632,5587,5064, 66 ,-2498,0 ,5130,2498,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/30 02:00:00,2195,2329,2476,5587,5064, 66 ,-2654,0 ,5130,2654,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/30 08:00:00,2051,2194,2407,5587,5064, 66 ,-2723,0 ,5130,2723,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/30 14:00:00,2329,2474,2689,5587,5207, 66 ,-2584,0 ,5273,2584,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/30 20:00:00,2544,2690,2907,5587,5207, 66 ,-2366,0 ,5273,2366,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/31 02:00:00,2359,2503,2719,5587,5207, 66 ,-2554,0 ,5273,2554,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/31 08:00:00,2104,2257,2440,5587,5177, 66 ,-2803,0 ,5243,2803,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/31 14:00:00,2282,2436,2621,5587,5177, 66 ,-2622,0 ,5243,2622,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/31 20:00:00,2526,2682,2868,5587,5207, 66 ,-2405,0 ,5273,2405,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/01 02:00:00,2350,2504,2690,5587,5184, 66 ,-2560,0 ,5250,2560,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/01 08:00:00,2319,2527,2901,5587,5154, 66 ,-2319,0 ,5220,2319,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/01 14:00:00,2335,2544,2921,5587,5154, 66 ,-2299,0 ,5220,2299,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/01 20:00:00,2469,2691,3091,5587,5184, 66 ,-2159,0 ,5250,2159,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/02 02:00:00,1462,1592,1825,5587,5184, 66 ,-3425,0 ,5250,3425,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/02 08:00:00,2319,2527,2901,5587,5177, 66 ,-2342,0 ,5243,2342,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/02 14:00:00,2335,2544,2921,5587,5177, 66 ,-2322,0 ,5243,2322,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/02 20:00:00,2469,2691,3091,5587,5207, 66 ,-2182,0 ,5273,2182,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/03 02:00:00,1462,1592,1825,5587,5184, 66 ,-3425,0 ,5250,3425,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/03 08:00:00,2319,2527,2901,5587,5154, 66 ,-2319,0 ,5220,2319,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/03 14:00:00,2335,2544,2921,5587,5164, 66 ,-2309,0 ,5230,2309,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/03 20:00:00,2469,2691,3091,5587,5194, 66 ,-2169,0 ,5260,2169,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/04 02:00:00,1462,1592,1825,5587,5194, 66 ,-3435,0 ,5260,3435,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/04 08:00:00,2018,2161,2462,5587,5217, 66 ,-2821,0 ,5283,2821,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/04 14:00:00,1982,2123,2418,5587,5217, 66 ,-2865,0 ,5283,2865,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/04 20:00:00,2250,2410,2746,5587,5217, 66 ,-2537,0 ,5283,2537,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/05 02:00:00,1438,1539,1751,5587,5217, 66 ,-3532,0 ,5283,3532,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/05 08:00:00,1862,1988,2258,5587,5217, 66 ,-3025,0 ,5283,3025,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/05 14:00:00,1857,1983,2253,5587,5217, 66 ,-3030,0 ,5283,3030,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/05 20:00:00,2244,2397,2726,5587,5217, 66 ,-2557,0 ,5283,2557,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/06 02:00:00,1437,1533,1741,5587,5217, 66 ,-3542,0 ,5283,3542,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/06 08:00:00,2291,2450,2779,5587,4890, 66 ,-2177,0 ,4956,2177,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/06 14:00:00,2306,2467,2798,5587,4890, 66 ,-2158,0 ,4956,2158,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/06 20:00:00,2439,2609,2961,5587,4890, 66 ,-1995,0 ,4956,1995,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/07 02:00:00,1445,1544,1749,5587,4890, 66 ,-3207,0 ,4956,3207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/07 08:00:00,2291,2450,2779,5587,4890, 66 ,-2177,0 ,4956,2177,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/07 14:00:00,2306,2467,2798,5587,4890, 66 ,-2158,0 ,4956,2158,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/07 20:00:00,2439,2609,2961,5587,5008, 66 ,-2114,0 ,5074,2114,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/08 02:00:00,1445,1544,1749,5587,5008, 66 ,-3325,0 ,5074,3325,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/08 08:00:00,2291,2450,2779,5587,5127, 66 ,-2414,0 ,5193,2414,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/08 14:00:00,2306,2467,2798,5587,5127, 66 ,-2395,0 ,5193,2395,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/08 20:00:00,2439,2609,2961,5587,5127, 66 ,-2232,0 ,5193,2232,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/09 02:00:00,1445,1544,1749,5587,5127, 66 ,-3444,0 ,5193,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/09 08:00:00,2291,2450,2779,5587,5127, 66 ,-2414,0 ,5193,2414,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/09 14:00:00,2306,2467,2798,5587,5127, 66 ,-2395,0 ,5193,2395,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/09 20:00:00,2439,2609,2961,5587,5127, 66 ,-2232,0 ,5193,2232,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/10 02:00:00,1445,1544,1749,5587,5127, 66 ,-3444,0 ,5193,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/10 08:00:00,1843,1843,2181,5587,5127, 66 ,-3012,0 ,5193,3012,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/10 14:00:00,1838,1838,2175,5587,5127, 66 ,-3018,0 ,5193,3018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/10 20:00:00,2222,2222,2631,5587,5127, 66 ,-2562,0 ,5193,2562,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/11 02:00:00,1422,1422,1681,5587,4910, 66 ,-3295,0 ,4976,3295,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/11 08:00:00,1990,2092,2344,5587,4910, 66 ,-2632,0 ,4976,2632,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/11 14:00:00,1955,2055,2303,5587,4910, 66 ,-2673,0 ,4976,2673,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/11 20:00:00,2219,2332,2615,5587,4910, 66 ,-2361,0 ,4976,2361,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/12 02:00:00,1418,1490,1669,5587,4910, 66 ,-3307,0 ,4976,3307,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/12 08:00:00,1838,1928,2154,5587,4910, 66 ,-2822,0 ,4976,2822,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/12 14:00:00,1833,1923,2149,5587,4910, 66 ,-2827,0 ,4976,2827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/12 20:00:00,2216,2324,2599,5587,4910, 66 ,-2377,0 ,4976,2377,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/13 02:00:00,1419,1487,1661,5587,4910, 66 ,-3315,0 ,4976,3315,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/13 08:00:00,1836,1836,2142,5587,4910, 66 ,-2834,0 ,4976,2834,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/13 14:00:00,1831,1831,2137,5587,4910, 66 ,-2839,0 ,4976,2839,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/13 20:00:00,2213,2213,2584,5587,4910, 66 ,-2392,0 ,4976,2392,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/14 02:00:00,1417,1417,1652,5587,4715, 66 ,-3129,0 ,4781,3129,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/14 08:00:00,2276,2389,2666,5587,4715, 66 ,-2115,0 ,4781,2115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/14 14:00:00,2291,2405,2684,5587,4715, 66 ,-2096,0 ,4781,2096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/14 20:00:00,2423,2544,2840,5587,4715, 66 ,-1941,0 ,4781,1941,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/15 02:00:00,1436,1506,1679,5587,4715, 66 ,-3102,0 ,4781,3102,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/15 08:00:00,2276,2389,2666,5587,4715, 66 ,-2115,0 ,4781,2115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/15 14:00:00,2291,2405,2684,5587,4715, 66 ,-2096,0 ,4781,2096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/15 20:00:00,2423,2544,2840,5587,4715, 66 ,-1941,0 ,4781,1941,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/16 02:00:00,1436,1506,1679,5587,4715, 66 ,-3102,0 ,4781,3102,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/16 08:00:00,2276,2389,2666,5587,4715, 66 ,-2115,0 ,4781,2115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/16 14:00:00,2291,2405,2684,5587,4715, 66 ,-2096,0 ,4781,2096,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/16 20:00:00,2423,2544,2840,5587,4715, 66 ,-1941,0 ,4781,1941,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/17 02:00:00,1436,1506,1679,5587,4910, 66 ,-3297,0 ,4976,3297,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/03/28 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/29 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/30 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/31 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/01 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/02 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/03 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/04 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/05 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/06 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/07 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/08 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/09 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/10 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/11 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/12 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/13 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/14 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/15 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/16 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/17 02:00:00,1350,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,SHO944.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,HAY808.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MA801.7,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,GLT952.7,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-19,31-Dec-20,MOR801.8,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-19,31-Dec-20,SHO945.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-20,24-Apr-20,Please note this eNAR request is for Yandin Windfarm 330kV commissioning. YDW RTU #385. The system is not in service dur,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-20,24-Apr-20,Please note this eNAR request is for Eneabba Terminal 330kV commissioning. ENT RTU #383. The system is not in service du,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-20,24-Apr-20,"Please note this eNAR request is for Yandin Terminal 330kV Commissioning. YDT RTU #386.

Automation system is not in s",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-20,31-Dec-20,NOR T2-804 L; NOR T2-804 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-20,27-Mar-20,Multiple 30 minute outages on the BLD RTU. Loss of visibility and control of the BLD yard including the two Souther Cros,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-20,27-Mar-20,Multiple 30 minute outages on the 220/132kV RTU. Loss of visibility and control of the 220/132kV yard including the two,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-20,01-Apr-20,"To complete SCAR 2H1 KMP Nokia and Siemens equipment removal and Keymile installation.
3x enars will be submitted 1-2 d",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/01/2020 - 07:59 03/04/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WEST_KALGOORLIE_GT2 08:00 29/03/2020 - 07:59 01/04/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
