C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/02 11:18:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/01/03 08:00:00,1908,2020,2152,5587,5571, 66 ,-3485,0 ,5637,3485,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/03 14:00:00,2048,2160,2293,5587,5571, 66 ,-3344,0 ,5637,3344,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/03 20:00:00,2222,2335,2469,5587,5571, 66 ,-3168,0 ,5637,3168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/04 02:00:00,2217,2330,2464,5587,5571, 66 ,-3173,0 ,5637,3173,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/04 08:00:00,1611,1729,1856,5587,5571, 66 ,-3781,0 ,5637,3781,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/04 14:00:00,1928,2048,2176,5587,5571, 66 ,-3461,0 ,5637,3461,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/04 20:00:00,2118,2239,2368,5587,5571, 66 ,-3269,0 ,5637,3269,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/05 02:00:00,2119,2240,2369,5587,5571, 66 ,-3268,0 ,5637,3268,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/05 08:00:00,1789,1921,2065,5587,5571, 66 ,-3572,0 ,5637,3572,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/05 14:00:00,2547,2683,2831,5587,5571, 66 ,-2806,0 ,5637,2806,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/05 20:00:00,2662,2798,2948,5587,5571, 66 ,-2689,0 ,5637,2689,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/06 02:00:00,2565,2701,2849,5587,5466, 66 ,-2683,0 ,5532,2683,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/06 08:00:00,2252,2396,2610,5587,5482, 66 ,-2938,0 ,5548,2938,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/06 14:00:00,2833,2981,3200,5587,5482, 66 ,-2348,0 ,5548,2348,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/06 20:00:00,2887,3035,3255,5587,5482, 66 ,-2293,0 ,5548,2293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/07 02:00:00,2698,2844,3063,5587,5482, 66 ,-2485,0 ,5548,2485,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/07 08:00:00,2089,2242,2425,5587,5482, 66 ,-3123,0 ,5548,3123,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/07 14:00:00,2527,2683,2869,5587,5482, 66 ,-2679,0 ,5548,2679,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/07 20:00:00,2597,2753,2941,5587,5482, 66 ,-2607,0 ,5548,2607,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/08 02:00:00,2473,2628,2814,5587,5482, 66 ,-2734,0 ,5548,2734,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/08 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/08 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/08 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/09 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/09 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/09 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/09 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/10 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/10 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/10 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/10 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/11 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/11 08:00:00,2324,2819,3318,5587,5482, 66 ,-2230,0 ,5548,2230,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/11 14:00:00,2376,2882,3393,5587,5482, 66 ,-2155,0 ,5548,2155,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/11 20:00:00,2404,2917,3434,5587,5482, 66 ,-2114,0 ,5548,2114,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/12 02:00:00,1617,1958,2299,5587,5482, 66 ,-3249,0 ,5548,3249,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/12 08:00:00,2246,2725,3202,5587,5482, 66 ,-2346,0 ,5548,2346,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/12 14:00:00,2326,2822,3317,5587,5482, 66 ,-2231,0 ,5548,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/12 20:00:00,2414,2930,3444,5587,5482, 66 ,-2104,0 ,5548,2104,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/13 02:00:00,1631,1976,2317,5587,5482, 66 ,-3231,0 ,5548,3231,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/13 08:00:00,2593,3118,3605,5587,5482, 66 ,-1943,0 ,5548,1943,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/13 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/13 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/14 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/14 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/14 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/14 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/15 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/15 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/15 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/15 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/16 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/16 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/16 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/16 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/17 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/17 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/17 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/17 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/18 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/18 08:00:00,2392,2900,3382,5587,5339, 66 ,-2023,0 ,5405,2023,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/18 14:00:00,2445,2964,3458,5587,5339, 66 ,-1947,0 ,5405,1947,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/18 20:00:00,2474,3000,3499,5587,5339, 66 ,-1906,0 ,5405,1906,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/19 02:00:00,1664,2013,2343,5587,5339, 66 ,-3062,0 ,5405,3062,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/19 08:00:00,2310,2800,3260,5587,5339, 66 ,-2145,0 ,5405,2145,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/19 14:00:00,2392,2900,3377,5587,5339, 66 ,-2028,0 ,5405,2028,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/19 20:00:00,2483,3010,3507,5587,5339, 66 ,-1898,0 ,5405,1898,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/20 02:00:00,1677,2029,2358,5587,5339, 66 ,-3047,0 ,5405,3047,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/20 08:00:00,2654,3191,3660,5587,5339, 66 ,-1745,0 ,5405,1745,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/20 14:00:00,2743,3299,3784,5587,5339, 66 ,-1621,0 ,5405,1621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/20 20:00:00,2757,3316,3805,5587,5339, 66 ,-1600,0 ,5405,1600,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/21 02:00:00,1597,1914,2190,5587,5339, 66 ,-3215,0 ,5405,3215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/21 08:00:00,2654,3191,3660,5587,5339, 66 ,-1745,0 ,5405,1745,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/21 14:00:00,2743,3299,3784,5587,5339, 66 ,-1621,0 ,5405,1621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/21 20:00:00,2757,3316,3805,5587,5339, 66 ,-1600,0 ,5405,1600,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/22 02:00:00,1597,1914,2190,5587,5339, 66 ,-3215,0 ,5405,3215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/22 08:00:00,2654,3191,3660,5587,5482, 66 ,-1888,0 ,5548,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/22 14:00:00,2743,3299,3784,5587,5482, 66 ,-1764,0 ,5548,1764,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/22 20:00:00,2757,3316,3805,5587,5482, 66 ,-1743,0 ,5548,1743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/23 02:00:00,1597,1914,2190,5587,5482, 66 ,-3358,0 ,5548,3358,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/23 08:00:00,2654,3191,3660,5587,5482, 66 ,-1888,0 ,5548,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/23 14:00:00,2743,3299,3784,5587,5482, 66 ,-1764,0 ,5548,1764,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/23 20:00:00,2757,3316,3805,5587,5482, 66 ,-1743,0 ,5548,1743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/24 02:00:00,1597,1914,2190,5587,5482, 66 ,-3358,0 ,5548,3358,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/01/04 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/05 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/06 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/07 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/08 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/09 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/10 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/11 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/12 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/13 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/14 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/15 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/16 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/17 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/18 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/19 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/20 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/21 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/22 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/23 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/24 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jan-20,05-Jan-20,HAY T3 H; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST835.0; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jan-20,07-Jan-20,NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jan-20,03-Jan-20,ST-EP82; EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-20,31-Jan-20,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-20,08-Jan-20,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
