,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/10/2018,18/10/2018,8,1,964.331,924.246,18.5,2416.898,838.434,39.46,40.18,0.72,50.948,838.434,17.256,1813.276
18/10/2018,18/10/2018,8,2,935.854,902.413,18.5,2416.898,804.834,39.46,32.23,-7.23,71.7885,804.834,17.256,1787.757
18/10/2018,18/10/2018,9,1,906.463,923.129,18.5,2416.898,769.081,35.11,38.97,3.86,146.007,769.081,6.921,1844.018
18/10/2018,18/10/2018,9,2,873.064,932.016,18.5,2416.898,733.813,33.48,40.12,6.64,183.737,733.813,6.392,1847.884
18/10/2018,18/10/2018,10,1,853.513,947.016,18.5,2416.898,706.824,28.39,40.17,11.78,222.91,706.824,23.85,1907.168
18/10/2018,18/10/2018,10,2,846.339,953.351,18.5,2416.898,679.414,28.39,40.19,11.8,258.201,679.414,24,1923.23
18/10/2018,18/10/2018,11,1,845.81,986.393,18.5,2416.898,673.045,28.39,38.97,10.58,244.2015,673.045,23.26,1881.013
18/10/2018,18/10/2018,11,2,852.138,920.617,18.5,2420.398,673.726,28.39,24.15,-4.24,184.3825,673.726,22.77,1761.757
18/10/2018,18/10/2018,12,1,861.591,888.555,18.5,2420.398,675.987,28.39,22.62,-5.77,195.7305,675.987,23.18,1789.795
18/10/2018,18/10/2018,12,2,871.644,898.634,18.5,2420.398,673.225,28.39,18.94,-9.45,171.64,673.225,22.41,1734.55
18/10/2018,18/10/2018,13,1,876.531,922.502,18.5,2420.398,670.257,28.39,38.97,10.58,301.571,670.257,22.85,1989.356
18/10/2018,18/10/2018,13,2,883.505,992.846,18.5,2420.398,680.544,28.39,38.97,10.58,233.021,680.544,22.45,1872.03
18/10/2018,18/10/2018,14,1,894.975,898.779,18.5,2420.398,695.476,27.46,21.55,-5.91,167.972,695.476,21.35,1769.596
18/10/2018,18/10/2018,14,2,909.395,901.084,18.5,2420.398,713.282,27.46,28.39,0.93,184.729,713.282,19.51,1835.042
18/10/2018,18/10/2018,15,1,929.93,970.481,18.5,2420.398,723.14,26.73,49.12,22.39,254.0765,723.14,17.881,1990.195
18/10/2018,18/10/2018,15,2,958.894,1019.7,18.5,2420.398,744.857,33.48,49.89,16.41,298.3285,744.857,6.392,2099.155
18/10/2018,18/10/2018,16,1,991.623,1073.414,18.5,2416.898,808.611,41.23,48.16,6.93,231.37,808.611,34.605,2149.172
18/10/2018,18/10/2018,16,2,1027.203,1095.509,18.5,2416.898,879.768,45,47.2,2.2,199.212,879.768,31.197,2220.354
18/10/2018,18/10/2018,17,1,1067.18,1131.176,18.5,2416.898,933.088,48.16,48.3,0.14,203.388,933.088,6.197,2285.346
18/10/2018,18/10/2018,17,2,1115.15,1177.587,18.5,2416.898,1002.716,59.89,51.08,-8.81,166.099,1002.716,11.947,2361.524
18/10/2018,18/10/2018,18,1,1160.695,1208.366,18.5,2416.898,1084.574,83.26,62.6,-20.66,109.025,1084.574,15.429,2418.056
18/10/2018,18/10/2018,18,2,1202.85,1247.852,18.5,2416.898,1144.467,86.56,62.88,-23.68,86.2295,1144.467,14.839,2491.071
18/10/2018,18/10/2018,19,1,1221.281,1249.362,18.5,2416.898,1139.248,92.6,74.6,-18,67.7355,1139.248,15.069,2444.105
18/10/2018,18/10/2018,19,2,1198.947,1222.288,18.5,2416.898,1099.791,82.35,84.83,2.48,78.98,1099.791,15.329,2388.2
18/10/2018,18/10/2018,20,1,1171.077,1187.088,18.5,2416.898,1057.352,76.57,78.91,2.34,84.2715,1057.352,15.175,2313.597
18/10/2018,18/10/2018,20,2,1137.8,1149.182,18.5,2416.898,1025.175,77.26,48.84,-28.42,79.0415,1025.175,15.825,2240.083
18/10/2018,18/10/2018,21,1,1095.522,1115.314,18.5,2416.898,995.653,72.5,42.08,-30.42,88.3765,995.653,2.093,2172.245
18/10/2018,18/10/2018,21,2,1043.932,1064.326,18.5,2416.898,948.737,54.87,55.26,0.39,78.2715,948.737,5.4,2064.817
18/10/2018,18/10/2018,22,1,997.479,1005.79,18.5,2420.398,861.076,48.14,72.51,24.37,95.0515,861.076,11.648,1935.551
18/10/2018,18/10/2018,22,2,954.225,957.336,18.5,2423.898,805.866,41.23,45.36,4.13,90.645,805.866,33.787,1860.596
18/10/2018,18/10/2018,23,1,916.294,918.717,18.5,2430.898,762.784,40.97,45.54,4.57,111.4965,762.784,21.878,1792.317
18/10/2018,18/10/2018,23,2,887.504,889.407,18.5,2437.898,741.651,33,45.54,12.54,106.829,741.651,18.895,1734.75
18/10/2018,19/10/2018,0,1,865.435,861.349,18.5,2441.398,722.557,33,35.99,2.99,102.1705,722.557,13.495,1676.445
18/10/2018,19/10/2018,0,2,848.214,841.668,18.5,2444.898,697.61,33,46.31,13.31,117.704,697.61,15.481,1661.59
18/10/2018,19/10/2018,1,1,835.883,837.325,18.5,2448.398,678.903,26.28,46.39,20.11,120.0155,678.903,25.41,1648.657
18/10/2018,19/10/2018,1,2,827.995,827.326,18.5,2451.898,673.253,26.28,46.18,19.9,117.787,673.253,25.38,1632.84
18/10/2018,19/10/2018,2,1,823.046,825.542,18.5,2451.898,673.9,26.28,45.69,19.41,117.328,673.9,25.87,1634.196
18/10/2018,19/10/2018,2,2,821.067,822.778,18.5,2451.898,675.082,26.28,45.69,19.41,113.8165,675.082,25.57,1628.937
18/10/2018,19/10/2018,3,1,821.268,825.829,18.5,2451.898,672.818,26.28,45.69,19.41,117.0685,672.818,25.29,1630.353
18/10/2018,19/10/2018,3,2,823.085,828.278,18.5,2451.898,667.744,26.28,45.66,19.38,133.155,667.744,25.67,1653.138
18/10/2018,19/10/2018,4,1,829.79,843.387,18.5,2451.898,684.087,31.62,45.67,14.05,129.5695,684.087,20.816,1668.945
18/10/2018,19/10/2018,4,2,845.859,854.904,18.5,2451.898,703.892,40.97,45.78,4.81,146.7425,703.892,10.26,1721.789
18/10/2018,19/10/2018,5,1,873.182,888.944,18.5,2448.398,727.089,40.97,45.45,4.48,143.1105,727.089,10.26,1760.919
18/10/2018,19/10/2018,5,2,907.489,913.855,18.5,2444.898,750.68,41.83,64.75,22.92,157.989,750.68,18.603,1854.544
18/10/2018,19/10/2018,6,1,956.439,983.064,18.5,2434.398,813.742,41.28,61.04,19.76,147.04,813.742,26.904,1975.372
18/10/2018,19/10/2018,6,2,1012.335,1028.286,18.5,2427.398,865.173,46.53,72.19,25.66,138.7835,865.173,26.875,2061.663
18/10/2018,19/10/2018,7,1,1055.754,1071.295,18.5,2420.398,886.243,46.53,77.79,31.26,146.273,886.243,26.875,2118.782
18/10/2018,19/10/2018,7,2,1073.878,1060.877,18.5,2416.898,857.897,46.53,81.1,34.57,140.786,857.897,32.992,2063.35
19/10/2018,19/10/2018,8,1,1052.358,1022.431,20,2494.88,812.433,37.15,50.99,13.84,131.9545,812.433,41.415,1971.605
19/10/2018,19/10/2018,8,2,1024.866,998.033,20,2494.88,781.683,36.86,72.59,35.73,153.4935,781.683,49.645,1969.643
19/10/2018,19/10/2018,9,1,997.173,977.801,20,2494.88,759.292,35.11,72.59,37.48,164.3085,759.292,6.758,1860.717
19/10/2018,19/10/2018,9,2,971.025,914.879,20,2494.88,747.283,33.48,43.62,10.14,120.389,747.283,23.914,1783.172
19/10/2018,19/10/2018,10,1,948.445,907.076,20,2494.88,723.392,33.48,45.54,12.06,146.077,723.392,29.038,1797.014
19/10/2018,19/10/2018,10,2,926.922,908.014,20,2494.88,690.536,33.48,45.31,11.83,171.8805,690.536,29.038,1782.909
19/10/2018,19/10/2018,11,1,914.302,888.368,20,2494.88,670.832,33.48,42.28,8.8,152.566,670.832,29.038,1704.872
19/10/2018,19/10/2018,11,2,907.936,847.169,20,2498.38,661.196,33.48,38.97,5.49,139.755,661.196,29.038,1659.978
19/10/2018,19/10/2018,12,1,903.647,841.326,20,2498.38,663.553,33.48,38.97,5.49,134.96,663.553,29.038,1655.102
19/10/2018,19/10/2018,12,2,900.039,849.021,20,2498.38,656.139,33.48,42.28,8.8,154.7045,656.139,28.508,1678.703
19/10/2018,19/10/2018,13,1,899.117,843.87,20,2498.38,644.221,33.48,38.97,5.49,154.559,644.221,28.508,1654.576
19/10/2018,19/10/2018,13,2,903.045,834.07,20,2498.38,636.523,33.48,24.15,-9.33,157.299,636.523,29.038,1645.72
19/10/2018,19/10/2018,14,1,912.116,849.512,20,2498.38,643.118,33.48,22.27,-11.21,176.9965,643.118,29.038,1698.305
19/10/2018,19/10/2018,14,2,923.768,880.815,20,2498.38,670.682,33.48,22.24,-11.24,181.2175,670.682,29.038,1761.875
19/10/2018,19/10/2018,15,1,941.641,896.967,20,2498.38,699.667,33.48,24.15,-9.33,178.108,699.667,29.038,1813.626
19/10/2018,19/10/2018,15,2,967.635,926.23,20,2498.38,726.402,33.48,38.97,5.49,174.8285,726.402,29.038,1860.537
19/10/2018,19/10/2018,16,1,997.738,955.742,20,2494.88,762.051,34.03,22.62,-11.41,172.866,762.051,6.228,1882.29
19/10/2018,19/10/2018,16,2,1031.669,993.11,20,2494.88,822.997,39.93,46.13,6.2,184.13,822.997,11.845,2037.944
19/10/2018,19/10/2018,17,1,1065.074,1047.483,20,2494.88,894.184,40.96,45.54,4.58,161.987,894.184,10.845,2134.032
19/10/2018,19/10/2018,17,2,1098.151,1093.558,20,2494.88,973.462,50,44.87,-5.13,130.383,973.462,3.293,2214.276
19/10/2018,19/10/2018,18,1,1126.899,1133.203,20,2494.88,1029.694,70,39.07,-30.93,97.6065,1029.694,7.47,2269.541
19/10/2018,19/10/2018,18,2,1159.405,1174.091,20,2494.88,1064.705,78.61,84.49,5.88,55.4845,1064.705,54.767,2349.913
19/10/2018,19/10/2018,19,1,1172.585,1176.74,20,2494.88,1118.763,90.7,42.53,-48.17,-37.68,1118.763,68.812,2299.79
19/10/2018,19/10/2018,19,2,1149.563,1153.616,20,2494.88,1117.783,99.77,42.56,-57.21,-69.344,1117.783,91.558,2279.994
19/10/2018,19/10/2018,20,1,1122.987,1133.023,20,2494.88,1082.173,91.03,57.88,-33.15,-44.5815,1082.173,76.152,2227.487
19/10/2018,19/10/2018,20,2,1093.099,1103.716,20,2494.88,1056.113,80.67,45.54,-35.13,-62.79,1056.113,80.152,2146.95
19/10/2018,19/10/2018,21,1,1060.024,1078.089,20,2494.88,1052.99,78.61,36.18,-42.43,-53.747,1052.99,56.416,2111.318
19/10/2018,19/10/2018,21,2,1022.058,1047.54,20,2494.88,1024.326,85,77,-8,-18.516,1024.326,3.502,2018.624
19/10/2018,19/10/2018,22,1,985.1,1009.109,20,2396.337,960.203,75.53,89.54,14.01,0.716,960.203,18.607,1959.052
19/10/2018,19/10/2018,22,2,949.939,971.812,20,2399.837,918.666,51.1,73.91,22.81,0.3375,918.666,28.607,1895.221
19/10/2018,19/10/2018,23,1,916.521,938.783,20,2406.837,873.603,41.13,91.94,50.81,12.426,873.603,30.55,1833.158
19/10/2018,19/10/2018,23,2,887.74,913.79,20,2413.837,838.942,41.31,75.5,34.19,16.5695,838.942,40.865,1792.753
19/10/2018,20/10/2018,0,1,864.823,891.095,20,2417.337,808.826,39.89,75.71,35.82,24.5845,808.826,40.865,1748.551
19/10/2018,20/10/2018,0,2,844.874,866.935,20,2420.837,783.051,38.17,63.35,25.18,22.269,783.051,40.845,1692.33
19/10/2018,20/10/2018,1,1,830.031,842.131,20,2424.337,768.438,37.37,51.27,13.9,19.6725,768.438,40.845,1657.911
19/10/2018,20/10/2018,1,2,820.511,835.362,20,2427.837,755.936,38.21,60.06,21.85,44.658,755.936,30,1661.188
19/10/2018,20/10/2018,2,1,813.468,831.048,20,2427.837,742.907,32.88,45.87,12.99,43.2255,742.907,31.78,1635.825
19/10/2018,20/10/2018,2,2,809.562,829.662,20,2427.837,739.686,32.88,46.26,13.38,48.962,739.686,31.98,1641.256
19/10/2018,20/10/2018,3,1,806.115,830.923,20,2427.837,739.304,32.88,46.17,13.29,49.078,739.304,33.509,1643.782
19/10/2018,20/10/2018,3,2,804.292,824.842,20,2427.837,740.622,32.88,45.38,12.5,46.099,740.622,33.739,1640.92
19/10/2018,20/10/2018,4,1,805.844,830.587,20,2427.837,749.199,38.21,45.49,7.28,47.156,749.199,30,1652.71
19/10/2018,20/10/2018,4,2,812.359,836.199,20,2427.837,758.233,36.59,45.88,9.29,46.093,758.233,30,1668.652
19/10/2018,20/10/2018,5,1,820.602,847.956,20,2424.337,765.434,38.22,45.39,7.17,25.925,765.434,40.845,1664.408
19/10/2018,20/10/2018,5,2,824.231,847.389,20,2420.837,768.192,36.91,45.63,8.72,37.0685,768.192,38.344,1687.209
19/10/2018,20/10/2018,6,1,831.895,862.117,20,2410.337,778.418,36.94,45.72,8.78,45.351,778.418,27.4,1702.338
19/10/2018,20/10/2018,6,2,843.25,866.054,20,2403.337,779.328,37.31,45.78,8.47,48.205,779.328,26.49,1708.046
19/10/2018,20/10/2018,7,1,853.075,868.764,20,2396.337,781.798,37.26,44.89,7.63,44.0595,781.798,26.98,1705.675
19/10/2018,20/10/2018,7,2,863.275,873.38,20,2392.837,753.927,37.25,43.29,6.04,85.515,753.927,27.5,1733.884
20/10/2018,20/10/2018,8,1,866.275,884.462,19.8,2236.467,740.632,40.79,41.12,0.33,106.707,740.632,22.05,1738.778
20/10/2018,20/10/2018,8,2,870.333,879.35,19.8,2236.467,715.08,30,44.52,14.52,134.0585,715.08,25.37,1749.017
20/10/2018,20/10/2018,9,1,876.563,889.756,19.8,2236.467,707.221,33.04,44.52,11.48,150.838,707.221,25.13,1766.378
20/10/2018,20/10/2018,9,2,873.21,871.972,19.8,2236.467,698.124,28.39,41.29,12.9,132.9795,698.124,22.57,1707.347
20/10/2018,20/10/2018,10,1,863.664,867.193,19.8,2236.467,663.638,33.04,41.29,8.25,165.578,663.638,25,1708.432
20/10/2018,20/10/2018,10,2,834.919,846.463,19.8,2236.467,651.897,33.04,40.28,7.24,150.768,651.897,25,1655.33
20/10/2018,20/10/2018,11,1,809.842,842.595,19.8,2236.467,661.937,33.04,40.28,7.24,146.752,661.937,25,1667.378
20/10/2018,20/10/2018,11,2,786.15,848.515,19.8,2239.967,662.914,33.04,40.23,7.19,141.1325,662.914,25,1658.093
20/10/2018,20/10/2018,12,1,769.653,827.267,19.8,2239.967,663.211,33.04,40.16,7.12,121.672,663.211,25,1619.766
20/10/2018,20/10/2018,12,2,755.221,808.023,19.8,2239.967,665.067,33.04,24.15,-8.89,96.581,665.067,25,1573.296
20/10/2018,20/10/2018,13,1,750.951,791.04,19.8,2239.967,666.944,33.04,38.93,5.89,98.451,666.944,25,1580.79
20/10/2018,20/10/2018,13,2,751.224,826.236,19.8,2239.967,667.131,33.04,39.94,6.9,127.453,667.131,25,1639.168
20/10/2018,20/10/2018,14,1,761.079,830.755,19.8,2239.967,666.107,33.04,41.33,8.29,143.3915,666.107,25,1668.997
20/10/2018,20/10/2018,14,2,778.343,863.508,19.8,2239.967,665.16,33.04,41.33,8.29,176.9725,665.16,25,1734.265
20/10/2018,20/10/2018,15,1,802.434,881.651,19.8,2239.967,708.036,27.46,41.23,13.77,148.8675,708.036,20.79,1755.387
20/10/2018,20/10/2018,15,2,832.795,899.282,19.8,2239.967,740.602,40.5,41.01,0.51,136.175,740.602,20.33,1794.214
20/10/2018,20/10/2018,16,1,871.348,939.673,19.8,2392.837,779.536,41.94,45.75,3.81,138.218,779.536,31.005,1897.518
20/10/2018,20/10/2018,16,2,917.021,991.64,19.8,2392.837,831.142,44.11,45.32,1.21,142.365,831.142,30.345,2007.704
20/10/2018,20/10/2018,17,1,960.969,1038.905,19.8,2392.837,879.953,45.29,45.3,0.01,140.239,879.953,19.616,2079.616
20/10/2018,20/10/2018,17,2,1002.434,1084.651,19.8,2392.837,943.637,46.19,67.41,21.22,127.0795,943.637,19.01,2179.453
20/10/2018,20/10/2018,18,1,1043.62,1116.214,19.8,2392.837,998.338,58.88,89.14,30.26,102.459,998.338,15.9,2233.394
20/10/2018,20/10/2018,18,2,1080.903,1142.07,19.8,2392.837,1030.118,59.77,111.14,51.37,96.7865,1030.118,13.85,2281.509
20/10/2018,20/10/2018,19,1,1094.788,1135.65,19.8,2392.837,1048.54,72.5,111.14,38.64,51.086,1048.54,12.5,2224.252
20/10/2018,20/10/2018,19,2,1073.543,1112.656,19.8,2392.837,1050.234,72.5,77.41,4.91,30.1115,1050.234,12.5,2185.691
20/10/2018,20/10/2018,20,1,1048.299,1086.821,19.8,2425.176,1015.848,61.81,56.19,-5.62,30.176,1015.848,12.5,2117.048
20/10/2018,20/10/2018,20,2,1024.396,1057.112,19.8,2425.176,989.881,45.86,45.49,-0.37,16.4255,989.881,19.32,2051.253
20/10/2018,20/10/2018,21,1,1002.102,1035.554,19.8,2425.176,994.79,46.28,45.35,-0.93,3.78,994.79,19.779,2036.698
20/10/2018,20/10/2018,21,2,975.979,1011.676,19.8,2425.176,964.287,46.28,45.54,-0.74,10.2705,964.287,13.662,1976.439
20/10/2018,20/10/2018,22,1,947.437,977.878,19.8,2428.676,912.746,44.69,41.9,-2.79,-0.2585,912.746,29.452,1883.879
20/10/2018,20/10/2018,22,2,918.835,937.624,19.8,2432.176,869.146,42.88,42.19,-0.69,12.9135,869.146,35.5,1835.119
20/10/2018,20/10/2018,23,1,891.417,913.239,19.8,2439.176,834.404,41.14,44.01,2.87,19.683,834.404,38.395,1784.964
20/10/2018,20/10/2018,23,2,867.122,884.611,19.8,2446.176,808.409,41.14,41.02,-0.12,17.4385,808.409,37.865,1727.425
20/10/2018,21/10/2018,0,1,846.801,861.531,19.8,2449.676,783.742,39.78,40.72,0.94,31.41,783.742,30.865,1692.034
20/10/2018,21/10/2018,0,2,828.886,842.981,19.8,2453.176,769.086,33.09,40.92,7.83,23.9925,769.086,31.195,1648.547
20/10/2018,21/10/2018,1,1,814.623,830.976,19.8,2456.676,759.134,33.09,40.92,7.83,28.5455,759.134,31.195,1637.749
20/10/2018,21/10/2018,1,2,804.692,822.39,19.8,2460.176,745.909,33.09,40.92,7.83,42.527,745.909,21.009,1618.89
20/10/2018,21/10/2018,2,1,797.992,815.831,19.8,2460.176,738.049,33.09,35.15,2.06,44.998,738.049,20.35,1606.794
20/10/2018,21/10/2018,2,2,794.174,812.978,19.8,2460.176,735.973,33.09,35.25,2.16,47.436,735.973,20.35,1607.518
20/10/2018,21/10/2018,3,1,791.075,809.442,19.8,2460.176,734.551,33.09,35.15,2.06,42.621,734.551,20.35,1595.044
20/10/2018,21/10/2018,3,2,789.347,805.056,19.8,2460.176,737.843,33.09,35.15,2.06,41.7195,737.843,20.35,1599.825
20/10/2018,21/10/2018,4,1,790.421,810.103,19.8,2460.176,741.115,33.09,35.15,2.06,43.1255,741.115,20.35,1609.181
20/10/2018,21/10/2018,4,2,794.21,812.486,19.8,2460.176,745.404,33.09,35.25,2.16,46.292,745.404,20.35,1624.092
20/10/2018,21/10/2018,5,1,796.353,815.499,19.8,2456.676,754.979,39.77,23.96,-15.81,6.1995,754.979,38.53,1599.417
20/10/2018,21/10/2018,5,2,791.544,804.9,19.8,2453.176,752.846,39.79,24.15,-15.64,5.0725,752.846,38.53,1592.897
20/10/2018,21/10/2018,6,1,786.824,812.434,19.8,2442.676,749.554,35,40.11,5.11,39.149,749.554,20.509,1618.424
20/10/2018,21/10/2018,6,2,784.886,820.867,19.8,2435.676,731.769,32.88,40.29,7.41,62.474,731.769,19.952,1628.39
20/10/2018,21/10/2018,7,1,786.419,812.771,19.8,2412.315,728.235,33.04,38.88,5.84,50.5015,728.235,25,1607.473
20/10/2018,21/10/2018,7,2,791.543,807.367,19.8,2408.815,708.402,30,38.88,8.88,65.656,708.402,26.485,1601.086
21/10/2018,21/10/2018,8,1,788.944,807.023,21.6,2236.807,693.534,27.46,21.63,-5.83,72.1915,693.534,22.27,1575.991
21/10/2018,21/10/2018,8,2,784.557,830.347,21.6,2236.807,682.576,27.46,22.27,-5.19,106.271,682.576,22.697,1623.088
21/10/2018,21/10/2018,9,1,777.922,827.028,21.6,2236.807,670.723,28.39,24.15,-4.24,120.3515,670.723,23.125,1628.399
21/10/2018,21/10/2018,9,2,773.377,807.527,21.6,2236.807,672.79,27.46,-29.87,-57.33,80.8625,672.79,19.64,1546.585
21/10/2018,21/10/2018,10,1,766.862,783.796,21.6,2236.807,623.685,39.68,21.63,-18.05,105.41,623.685,50,1558.19
21/10/2018,21/10/2018,10,2,765.024,772.606,21.6,2236.807,601.648,21.58,-29.9,-51.48,72.1135,601.648,79.414,1506.351
21/10/2018,21/10/2018,11,1,762.279,784.508,21.6,2236.807,608.422,21.58,-29.9,-51.48,68.929,608.422,79.414,1513.53
21/10/2018,21/10/2018,11,2,759.339,749.249,21.6,2240.307,601.223,21.58,-29.94,-51.52,52.8345,601.223,79.414,1466.943
21/10/2018,21/10/2018,12,1,758.649,742.465,21.6,2240.307,603.854,21.58,-29.95,-51.53,47.986,603.854,79.414,1462.508
21/10/2018,21/10/2018,12,2,758.643,740.62,21.6,2240.307,616.516,21.58,-29.95,-51.53,33.9955,616.516,79.414,1459.851
21/10/2018,21/10/2018,13,1,755.802,755.194,21.6,2240.307,607.561,21.58,-29.94,-51.52,52.7025,607.561,79.414,1479.355
21/10/2018,21/10/2018,13,2,756.271,763.014,21.6,2240.307,599.169,26.88,-29.9,-56.78,120.1275,599.169,51.912,1542.417
21/10/2018,21/10/2018,14,1,765.663,769.984,21.6,2240.307,611.564,29.73,-29.91,-59.64,98.7145,611.564,50.35,1521.257
21/10/2018,21/10/2018,14,2,781.906,778.128,21.6,2240.307,687.733,39.68,-29.91,-69.59,56.092,687.733,25,1537.65
21/10/2018,21/10/2018,15,1,806.17,798.212,21.6,2240.307,763.744,39.68,18.71,-20.97,6.9005,763.744,32.049,1605.387
21/10/2018,21/10/2018,15,2,836.268,828.87,21.6,2240.307,761.825,39.68,21.89,-17.79,34.9015,761.825,31.329,1656.111
21/10/2018,21/10/2018,16,1,875.145,869.612,21.6,2393.177,769.066,40.44,39.69,-0.75,86.3075,769.066,31.12,1772.987
21/10/2018,21/10/2018,16,2,923.75,937.22,21.6,2393.177,838.389,42.84,42.08,-0.76,86.3755,838.389,29.897,1909.323
21/10/2018,21/10/2018,17,1,973.133,988.43,21.6,2393.177,895.286,44.93,45.23,0.3,77.491,895.286,30.023,2005.6
21/10/2018,21/10/2018,17,2,1020.673,1045.961,21.6,2393.177,974.583,46.37,58.18,11.81,72.416,974.583,18.718,2131.434
21/10/2018,21/10/2018,18,1,1065.968,1089.676,21.6,2393.177,1037.965,58.88,78,19.12,43.601,1037.965,15.9,2194.932
21/10/2018,21/10/2018,18,2,1105.773,1131.638,21.6,2393.177,1083.44,76.42,99.91,23.49,39.3335,1083.44,12.5,2270.547
21/10/2018,21/10/2018,19,1,1121.73,1133.886,21.6,2393.177,1110.404,95.1,78.19,-16.91,-18.5425,1110.404,12.5,2208.723
21/10/2018,21/10/2018,19,2,1101.435,1097.337,21.6,2393.177,1114.446,95.1,45.54,-49.56,-52.199,1114.446,12.5,2149.494
21/10/2018,21/10/2018,20,1,1076.813,1068.783,21.6,2393.177,1079.268,72.69,46.67,-26.02,-49.289,1079.268,12.5,2084.958
21/10/2018,21/10/2018,20,2,1049.135,1038.35,21.6,2393.177,1042.056,52.88,45.08,-7.8,-41.4985,1042.056,16.43,2033.975
21/10/2018,21/10/2018,21,1,1017.58,1006.455,21.6,2393.177,1027.702,46.05,45.54,-0.51,-73.461,1027.702,20.779,1950.04
21/10/2018,21/10/2018,21,2,979.836,961.814,21.6,2393.177,975.585,46.07,44.56,-1.51,-62.43,975.585,13.663,1853.636
21/10/2018,21/10/2018,22,1,940.399,920.589,21.6,2396.677,908.57,45.1,43.15,-1.95,-40.813,908.57,25,1785.514
21/10/2018,21/10/2018,22,2,903.751,877.525,21.6,2400.177,857.024,42.24,42.47,0.23,-42.476,857.024,36.452,1702
21/10/2018,21/10/2018,23,1,872.574,847.034,21.6,2407.177,813.633,40.97,41.07,0.1,-24.6775,813.633,38.395,1654.701
21/10/2018,21/10/2018,23,2,849.213,824.115,21.6,2414.177,782.902,40.36,40.34,-0.02,-10.8235,782.902,35.364,1614.885
21/10/2018,22/10/2018,0,1,832.672,811.965,21.6,2417.677,762.698,37.39,35.28,-2.11,5.826,762.698,27.02,1591.088
21/10/2018,22/10/2018,0,2,819.55,802.698,21.6,2421.177,754.124,37.39,35.18,-2.21,7.265,754.124,27,1576.778
21/10/2018,22/10/2018,1,1,810.2,791.254,21.6,2424.677,747.018,37.39,35.18,-2.21,5.5965,747.018,25,1555.229
21/10/2018,22/10/2018,1,2,804.448,782.706,21.6,2428.177,733.183,37.39,40.92,3.53,12.631,733.183,25,1541.628
21/10/2018,22/10/2018,2,1,801.202,775.139,21.6,2428.177,729.875,35,40.92,5.92,7.8225,729.875,25.104,1525.603
21/10/2018,22/10/2018,2,2,800.332,775.637,21.6,2428.177,738.87,37.39,35.18,-2.21,5.22,738.87,26,1540.18
21/10/2018,22/10/2018,3,1,801.067,777.208,21.6,2428.177,738.254,37.39,35.18,-2.21,4.927,738.254,26,1538.362
21/10/2018,22/10/2018,3,2,803.918,781.355,21.6,2428.177,737.576,37.39,35.28,-2.11,20.112,737.576,26,1567.376
21/10/2018,22/10/2018,4,1,811.766,802.045,21.6,2428.177,759.9,41.19,40.92,-0.27,-2.37,759.9,37.864,1590.788
21/10/2018,22/10/2018,4,2,828.438,818.367,21.6,2428.177,777.501,41.62,42.1,0.48,4.249,777.501,36.845,1637.19
21/10/2018,22/10/2018,5,1,855.562,862.45,21.6,2424.677,803.936,41.37,45.77,4.4,25.034,803.936,37.845,1733.63
21/10/2018,22/10/2018,5,2,889.557,885.933,21.6,2421.177,834.188,41.82,45.54,3.72,9.742,834.188,50.424,1788.708
21/10/2018,22/10/2018,6,1,938.866,947.054,21.6,2410.677,876.043,45.1,45.54,0.44,46.215,876.043,42.628,1929.772
21/10/2018,22/10/2018,6,2,993.42,996.786,21.6,2403.677,904.593,45.54,48.53,2.99,63.776,904.593,31.416,1999.57
21/10/2018,22/10/2018,7,1,1037.541,1042.024,21.6,2396.677,928.211,45.53,47.31,1.78,52.4825,928.211,32.901,2027.189
21/10/2018,22/10/2018,7,2,1058.279,1030.441,21.6,2393.177,900.694,45.15,47.48,2.33,65.3545,900.694,34.191,2000.479
22/10/2018,22/10/2018,8,1,1018.389,1008.006,20,2420.695,890.537,37.18,41.09,3.91,66.709,890.537,20.429,1955.35
22/10/2018,22/10/2018,8,2,1002.163,989.544,20,2420.695,858.662,37.21,61.03,23.82,106.598,858.662,18.43,1967.38
22/10/2018,22/10/2018,9,1,984.848,983.112,20,2420.695,838.56,37.1,73.38,36.28,118.786,838.56,10.312,1935.316
22/10/2018,22/10/2018,9,2,962.86,961.131,20,2420.695,824.874,36.8,61.6,24.8,93.26,824.874,10.494,1857.256
22/10/2018,22/10/2018,10,1,942.215,914.122,20,2420.695,785.579,36.34,41.11,4.77,75.0995,785.579,23.554,1768.465
22/10/2018,22/10/2018,10,2,922.844,897.675,20,2420.695,752.939,35.34,43.24,7.9,127.2,752.939,23.592,1807.462
22/10/2018,22/10/2018,11,1,904.427,909.572,20,2420.695,746.287,35.43,39.75,4.32,115.6145,746.287,23.936,1771.675
22/10/2018,22/10/2018,11,2,897.891,893.961,20,2424.195,740.942,35.43,39.75,4.32,108.2,740.942,23.675,1745.634
22/10/2018,22/10/2018,12,1,890.853,879.884,20,2424.195,737.819,35,38.97,3.97,96.741,737.819,23.242,1715.604
