,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/10/2018,11/10/2018,8,1,978.223,942.679,24.1,2385.241,811.647,39.46,52.36,12.9,85.2695,811.647,18.161,1830.155
11/10/2018,11/10/2018,8,2,962.51,925.991,24.1,2385.241,793.607,39.46,48.04,8.58,105.0265,793.607,18.161,1833.589
11/10/2018,11/10/2018,9,1,946.119,911.472,24.1,2385.241,761.899,39.46,45.53,6.07,109.5485,761.899,17.826,1778.547
11/10/2018,11/10/2018,9,2,923.58,882.371,24.1,2385.241,722.858,36.74,42.58,5.84,123.0545,722.858,34.982,1761.789
11/10/2018,11/10/2018,10,1,905.342,866.545,24.1,2385.241,697.717,35.11,42.63,7.52,113.4575,697.717,40.106,1702.561
11/10/2018,11/10/2018,10,2,892.209,844.567,24.1,2385.241,687.029,35.11,40.19,5.08,97.3795,687.029,40.106,1649.029
11/10/2018,11/10/2018,11,1,879.064,836.607,24.1,2385.241,688.207,35.11,38.97,3.86,105.4655,688.207,40.106,1667.557
11/10/2018,11/10/2018,11,2,869.678,828.605,24.1,2388.741,685.634,35.11,38.97,3.86,82.3045,685.634,40.106,1616.089
11/10/2018,11/10/2018,12,1,861.599,809.67,24.1,2388.741,694.992,35.11,38.97,3.86,69.134,694.992,40.106,1608.464
11/10/2018,11/10/2018,12,2,857.865,810.001,24.1,2388.741,709.713,35.11,38.97,3.86,50.4485,709.713,39.576,1599.475
11/10/2018,11/10/2018,13,1,864.894,820.582,24.1,2388.741,719.141,35.11,24.15,-10.96,62.5785,719.141,39.576,1642.591
11/10/2018,11/10/2018,13,2,875.202,824.797,24.1,2388.741,728.147,35.11,22.39,-12.72,54.1335,728.147,40.106,1644.773
11/10/2018,11/10/2018,14,1,890.313,840.289,24.1,2388.741,740.804,37.4,24.15,-13.25,77.168,740.804,22.296,1680.536
11/10/2018,11/10/2018,14,2,909.473,866.991,24.1,2388.741,760.725,37.4,24.67,-12.73,81.4285,760.725,17.296,1718.899
11/10/2018,11/10/2018,15,1,933.361,896.007,24.1,2452.737,771.387,37.4,34.53,-2.87,114.077,771.387,17.296,1805.52
11/10/2018,11/10/2018,15,2,963.686,940.69,24.1,2452.737,785.154,37.4,45.54,8.14,141.5625,785.154,17.101,1887.635
11/10/2018,11/10/2018,16,1,995.714,981.507,24.1,2449.237,835.161,37.4,45.17,7.77,144.34,835.161,17.101,1993.204
11/10/2018,11/10/2018,16,2,1030.949,1027.474,24.1,2449.237,889.981,45.93,45.34,-0.59,120.7465,889.981,17.101,2055.657
11/10/2018,11/10/2018,17,1,1067.564,1061.264,24.1,2449.237,932.835,59.58,60.06,0.48,113.6435,932.835,21.789,2136.535
11/10/2018,11/10/2018,17,2,1105.253,1095.213,24.1,2449.237,997.476,72.5,62.88,-9.62,76.1245,997.476,26.26,2199.721
11/10/2018,11/10/2018,18,1,1143.008,1133.383,24.1,2449.237,1054.359,96.47,75.31,-21.16,52.219,1054.359,26.336,2265.828
11/10/2018,11/10/2018,18,2,1181.206,1171.28,24.1,2449.237,1099.782,102.81,76.97,-25.84,0.18,1099.782,58.329,2316.582
11/10/2018,11/10/2018,19,1,1193.009,1164.359,24.1,2449.237,1090.728,103.34,72.47,-30.87,-19.346,1090.728,58.566,2259.896
11/10/2018,11/10/2018,19,2,1162.968,1138.119,24.1,2449.237,1045.518,91.37,52.78,-38.59,10.6985,1045.518,55.24,2222.913
11/10/2018,11/10/2018,20,1,1131.892,1105.859,24.1,2449.237,1013.487,73.15,36.24,-36.91,24.3395,1013.487,26.407,2128.467
11/10/2018,11/10/2018,20,2,1097.269,1063.079,24.1,2449.237,989.692,77.08,36.34,-40.74,36.803,989.692,16.392,2085.774
11/10/2018,11/10/2018,21,1,1055.903,1036.357,24.1,2449.237,951.126,72.5,36.56,-35.94,60.7515,951.126,1.53,2026.815
11/10/2018,11/10/2018,21,2,1006.756,1008.875,24.1,2449.237,910.882,77.44,58.87,-18.57,65.725,910.882,1.641,1956.496
11/10/2018,11/10/2018,22,1,964.14,966.945,24.1,2452.737,840.083,52.55,61.35,8.8,96.7335,840.083,1.642,1876.917
11/10/2018,11/10/2018,22,2,925.466,930.248,24.1,2456.237,803.568,41.6,43.45,1.85,67.621,803.568,32.223,1806.824
11/10/2018,11/10/2018,23,1,890.917,897.6,24.1,2463.237,764.689,28.6,43.59,14.99,82.7325,764.689,34.988,1764.819
11/10/2018,11/10/2018,23,2,864.323,877.872,24.1,2470.237,734.094,33.04,44.52,11.48,81.2125,734.094,34.995,1700.603
11/10/2018,12/10/2018,0,1,843.787,859.802,24.1,2473.737,710.622,27.18,45.95,18.77,85.3865,710.622,43.918,1679.853
11/10/2018,12/10/2018,0,2,828.142,840.651,24.1,2477.237,697.175,23.77,46.05,22.28,101.4545,697.175,27.24,1651.739
11/10/2018,12/10/2018,1,1,816.804,832.067,24.1,2480.737,690.77,23.77,46.13,22.36,101.1935,690.77,26.416,1636.759
11/10/2018,12/10/2018,1,2,809.337,826.499,24.1,2484.237,684.063,23.77,46.13,22.36,106.079,684.063,25.848,1631.98
11/10/2018,12/10/2018,2,1,804.589,818.208,24.1,2484.237,676.68,23.77,46.13,22.36,96.893,676.68,25.947,1599.04
11/10/2018,12/10/2018,2,2,802.83,812.182,24.1,2484.237,670.673,23.77,46.13,22.36,109.224,670.673,25.647,1611.088
11/10/2018,12/10/2018,3,1,803.008,815.265,24.1,2484.237,666.66,23.77,46.13,22.36,114.4285,666.66,25.365,1612.907
11/10/2018,12/10/2018,3,2,804.644,818.159,24.1,2484.237,666.313,23.77,45.97,22.2,125.027,666.313,25.75,1634.18
11/10/2018,12/10/2018,4,1,811.001,832.465,24.1,2484.237,680.775,23.77,45.76,21.99,118.9835,680.775,27.57,1654.657
11/10/2018,12/10/2018,4,2,827.602,840.327,24.1,2484.237,699.185,23.77,45.76,21.99,116.442,699.185,27.33,1685.914
11/10/2018,12/10/2018,5,1,856.909,876.594,24.1,2480.737,730.795,41.4,84.13,42.73,131.812,730.795,20.264,1765.742
11/10/2018,12/10/2018,5,2,891.447,906.138,24.1,2477.237,756.433,41.49,87.67,46.18,130.9235,756.433,22.514,1819.741
11/10/2018,12/10/2018,6,1,938.732,949.087,24.1,2466.737,805.418,41.47,110.29,68.82,107.922,805.418,35.283,1897.246
11/10/2018,12/10/2018,6,2,993.735,988.404,24.1,2459.737,841.416,41.34,96.78,55.44,100.253,841.416,46.481,1976.3
11/10/2018,12/10/2018,7,1,1035.42,1038.304,24.1,2452.737,852.495,43.81,130.14,86.33,125.3235,852.495,57.438,2070.513
11/10/2018,12/10/2018,7,2,1051.841,1064.684,24.1,2449.237,821.848,41.41,151.29,109.88,161.2745,821.848,59.445,2085.135
12/10/2018,12/10/2018,8,1,1018.527,1079.722,20.3,2449.237,812.898,41.75,131.08,89.33,240.502,812.898,10.965,2128.73
12/10/2018,12/10/2018,8,2,1003.547,1059.873,20.3,2449.237,773.76,40.77,83.35,42.58,242.1795,773.76,11.385,2054.649
12/10/2018,12/10/2018,9,1,988.61,1043.393,20.3,2449.237,764.667,40,108.25,68.25,254.5905,764.667,10.003,2058.521
12/10/2018,12/10/2018,9,2,972.134,1040.851,20.3,2449.237,761.286,35.36,107.21,71.85,269.0025,761.286,2.16,2064.897
12/10/2018,12/10/2018,10,1,953.11,1029.721,20.3,2449.237,744.187,35.36,87.67,52.31,258.5385,744.187,2.33,2010.111
12/10/2018,12/10/2018,10,2,933.85,1017.157,20.3,2449.237,725.821,35.37,87.67,52.3,273.954,725.821,2.33,2004.21
12/10/2018,12/10/2018,11,1,917.293,1012.256,20.3,2449.237,725.829,31.85,100.52,68.67,253.485,725.829,17.884,1994.396
12/10/2018,12/10/2018,11,2,904.723,1011.069,20.3,2452.737,721.452,31.85,81.76,49.91,236.8925,721.452,17.884,1952.457
12/10/2018,12/10/2018,12,1,895.908,995.125,20.3,2452.737,716.284,31.85,83.35,51.5,247.474,716.284,17.884,1963.284
12/10/2018,12/10/2018,12,2,890.708,996.943,20.3,2452.737,712.563,31.85,82.56,50.71,241.523,712.563,17.884,1943.94
12/10/2018,12/10/2018,13,1,890.465,1000.738,20.3,2452.737,709.784,31.85,81.76,49.91,251.1195,709.784,17.884,1957.575
12/10/2018,12/10/2018,13,2,895.76,976.734,20.3,2452.737,716.193,31.85,60.18,28.33,241.129,716.193,17.884,1950.412
12/10/2018,12/10/2018,14,1,905.56,1012.965,20.3,2452.737,731.041,35.42,45.73,10.31,265.575,731.041,0.96,1995.152
12/10/2018,12/10/2018,14,2,917.924,1023.904,20.3,2452.737,751.936,35.43,48.77,13.34,263.1215,751.936,0.96,2032.035
12/10/2018,12/10/2018,15,1,934.795,1040.837,20.3,2452.737,768.17,38.39,48.77,10.38,247.4885,768.17,11.805,2054.927
12/10/2018,12/10/2018,15,2,960.35,1065.019,20.3,2452.737,787.518,40.23,100.67,60.44,266.664,787.518,11.805,2131.974
12/10/2018,12/10/2018,16,1,989.517,1092.893,20.3,2449.237,831.156,41.22,95.84,54.62,248.5395,831.156,11.805,2183.001
12/10/2018,12/10/2018,16,2,1021.008,1108.006,20.3,2449.237,885.025,50.1,118.23,68.13,211.111,885.025,0.96,2194.192
12/10/2018,12/10/2018,17,1,1052.499,1112.468,20.3,2449.237,938.96,62.88,103.18,40.3,156.454,938.96,0.96,2192.748
12/10/2018,12/10/2018,17,2,1085.135,1121.646,20.3,2449.237,1011.371,80,48.77,-31.23,82.81,1011.371,11.96,2212.282
12/10/2018,12/10/2018,18,1,1116.226,1137.635,20.3,2449.237,1069.108,98.44,181.78,83.34,-15.552,1069.108,82.375,2271.862
12/10/2018,12/10/2018,18,2,1151.41,1167.895,20.3,2449.237,1108.814,102.12,173.25,71.13,-43.783,1108.814,88.251,2306.564
12/10/2018,12/10/2018,19,1,1161.984,1151.018,20.3,2449.237,1093.139,100.66,161.85,61.19,-68.4865,1093.139,91.811,2232.927
12/10/2018,12/10/2018,19,2,1134.586,1126.764,20.3,2449.237,1041.31,83.86,83.47,-0.39,-3.1105,1041.31,53.575,2183.549
12/10/2018,12/10/2018,20,1,1108.158,1097.969,20.3,2449.237,1001.159,82.32,93.45,11.13,12.977,1001.159,58.455,2145.182
12/10/2018,12/10/2018,20,2,1079.8,1071.809,20.3,2449.237,968.872,80,60.76,-19.24,53.801,968.872,25.96,2097.266
12/10/2018,12/10/2018,21,1,1049.004,1045.412,20.3,2449.237,944.893,80,62.92,-17.08,83.104,944.893,8.666,2073.326
12/10/2018,12/10/2018,21,2,1013.061,1023.734,20.3,2449.237,924.914,80,75.48,-4.52,49.6275,924.914,9.29,1967.663
12/10/2018,12/10/2018,22,1,978.412,984.633,20.3,2452.737,853.701,69.83,81.4,11.57,91.6575,853.701,1.55,1893.817
12/10/2018,12/10/2018,22,2,945.333,948.579,20.3,2456.237,813.051,41.07,82.23,41.16,81.876,813.051,34.995,1859.844
12/10/2018,12/10/2018,23,1,913.146,921.335,20.3,2463.237,777.768,40.37,82.23,41.86,98.49,777.768,16.605,1785.726
12/10/2018,12/10/2018,23,2,884.941,893.567,20.3,2470.237,755.131,37.54,82.23,44.69,98.013,755.131,16.426,1739.14
12/10/2018,13/10/2018,0,1,862.473,873.347,20.3,2473.737,732.478,36.52,82.23,45.71,107.732,732.478,16.076,1712.572
12/10/2018,13/10/2018,0,2,843.267,849.629,20.3,2477.237,705.718,33,82.23,49.23,112.8455,705.718,13.095,1663.317
12/10/2018,13/10/2018,1,1,829.095,838.093,20.3,2480.737,682.253,23.77,57.21,33.44,116.911,682.253,23.201,1644.73
12/10/2018,13/10/2018,1,2,819.709,827.382,20.3,2484.237,671.759,23.77,63.26,39.49,113.5625,671.759,27.491,1625.625
12/10/2018,13/10/2018,2,1,812.623,815.563,20.3,2484.237,673.698,23.77,45.98,22.21,95.6615,673.698,27.351,1593.421
12/10/2018,13/10/2018,2,2,808.779,805.646,20.3,2484.237,670.949,23.77,45.9,22.13,105.994,670.949,22.101,1598.088
12/10/2018,13/10/2018,3,1,805.102,812.012,20.3,2484.237,662.477,23.77,45.93,22.16,119.8345,662.477,21.702,1608.027
12/10/2018,13/10/2018,3,2,803.097,816.827,20.3,2484.237,665.688,23.77,62.97,39.2,122.2705,665.688,21.202,1618.321
12/10/2018,13/10/2018,4,1,804.392,817.531,20.3,2484.237,676.852,23.77,62.97,39.2,111.8595,676.852,21.052,1619.527
12/10/2018,13/10/2018,4,2,811.313,822.832,20.3,2484.237,683.419,23.77,59.19,35.42,106.6235,683.419,30.972,1642.029
12/10/2018,13/10/2018,5,1,821.355,837.814,20.3,2480.737,689.095,23.77,62.97,39.2,124.614,689.095,21.232,1669.882
12/10/2018,13/10/2018,5,2,825.283,840.469,20.3,2477.237,695.441,37.68,65.74,28.06,117.4695,695.441,18.322,1662.465
12/10/2018,13/10/2018,6,1,831.172,857.471,20.3,2466.737,711.666,36.4,84.95,48.55,131.1885,711.666,9.982,1705.673
12/10/2018,13/10/2018,6,2,841.592,866.578,20.3,2459.737,699.857,23.59,74.57,50.98,140.102,699.857,17.881,1715.68
12/10/2018,13/10/2018,7,1,850.592,877.537,20.3,2452.737,695.844,30,67.38,37.38,138.567,695.844,17.884,1704.59
12/10/2018,13/10/2018,7,2,859.322,843.005,20.3,2449.237,693.253,22.6,50.11,27.51,120.247,693.253,17.881,1662.762
13/10/2018,13/10/2018,8,1,873.103,841.412,21,2449.237,655.691,42.52,45.54,3.02,100.75,655.691,74.305,1661.492
13/10/2018,13/10/2018,8,2,877.899,847.58,21,2449.237,648.497,39.86,45.61,5.75,125.5985,648.497,66.455,1681.101
13/10/2018,13/10/2018,9,1,883.976,846.558,21,2449.237,652.207,37.56,45.61,8.05,104.403,652.207,66.72,1646.66
13/10/2018,13/10/2018,9,2,883.581,846.164,21,2449.237,631.213,37.56,45.61,8.05,173.824,631.213,46.755,1703.584
13/10/2018,13/10/2018,10,1,874.317,867.751,21,2449.237,619.189,37.56,45.61,8.05,182.494,619.189,46.755,1696.876
13/10/2018,13/10/2018,10,2,849.174,825.306,21,2449.237,621.218,37.56,42.31,4.75,123.172,621.218,46.755,1582.29
13/10/2018,13/10/2018,11,1,825.522,785.159,21,2449.237,631.368,37.56,38.97,1.41,88.092,631.368,46.755,1532.43
13/10/2018,13/10/2018,11,2,800.789,806.477,21,2452.737,633.798,37.56,38.97,1.41,127.3805,633.798,46.755,1615.867
13/10/2018,13/10/2018,12,1,781.693,798.444,21,2452.737,589.919,37.56,38.97,1.41,168.5055,589.919,16.755,1550.359
13/10/2018,13/10/2018,12,2,766.338,755.18,21,2452.737,589.579,26.88,24.15,-2.73,116.9895,589.579,17.885,1448.907
13/10/2018,13/10/2018,13,1,762.548,712.246,21,2452.737,588.133,32.88,-29.87,-62.75,91.063,588.133,17.885,1394.162
13/10/2018,13/10/2018,13,2,762.886,717.415,21,2452.737,593.293,32.88,21.71,-11.17,90.348,593.293,17.885,1403.052
13/10/2018,13/10/2018,14,1,772.179,717.807,21,2452.737,603.387,32.88,18.94,-13.94,105.332,603.387,17.885,1453.208
13/10/2018,13/10/2018,14,2,788.5,751.937,21,2452.737,631.256,37.56,32.2,-5.36,81.839,631.256,36.755,1499.7
13/10/2018,13/10/2018,15,1,810.837,776.331,21,2452.737,638.746,37.56,32.2,-5.36,97.0995,638.746,44.695,1561.081
13/10/2018,13/10/2018,15,2,839.825,821.816,21,2452.737,665.345,39.88,24.15,-15.73,102.4425,665.345,54.585,1644.745
13/10/2018,13/10/2018,16,1,876.036,861.646,21,2449.237,715.329,41.89,44.58,2.69,94.572,715.329,65.26,1750.322
13/10/2018,13/10/2018,16,2,917.727,907.389,21,2449.237,763.515,43.7,45.36,1.66,95.532,763.515,57.6,1833.294
13/10/2018,13/10/2018,17,1,957.618,967.234,21,2449.237,810.355,72.5,74.58,2.08,136.563,810.355,26.756,1947.348
13/10/2018,13/10/2018,17,2,995.997,1006.071,21,2449.237,883.922,80,78.99,-1.01,96.1735,883.922,26.755,2013.701
13/10/2018,13/10/2018,18,1,1036.259,1041.659,21,2292.867,944.516,80,100.8,20.8,73.237,944.516,27.02,2089.546
13/10/2018,13/10/2018,18,2,1074.099,1082.113,21,2292.867,987.402,105,117.32,12.32,39.997,987.402,41.293,2137.384
13/10/2018,13/10/2018,19,1,1083.811,1073.296,21,2292.867,973.454,98.71,103.46,4.75,34.69,973.454,39.89,2096.068
13/10/2018,13/10/2018,19,2,1057.34,1046.356,21,2292.867,924.764,85,81.41,-3.59,55.6545,924.764,42.19,2045.217
13/10/2018,13/10/2018,20,1,1031.905,1028.759,21,2292.867,895.527,75,62.85,-12.15,88.3635,895.527,20.19,2008.161
13/10/2018,13/10/2018,20,2,1009.275,1000.223,21,2292.867,871.027,66.86,45.54,-21.32,72.55,871.027,26.755,1940.664
13/10/2018,13/10/2018,21,1,988.922,985.482,21,2292.867,842.103,54.87,45.54,-9.33,81.841,842.103,41.215,1930.318
13/10/2018,13/10/2018,21,2,965.071,957.877,21,2292.867,818.751,45,45.19,0.19,55.7305,818.751,64.2,1877.363
13/10/2018,13/10/2018,22,1,939.296,931.952,21,2296.367,809.566,44.07,45.52,1.45,28.1045,809.566,69.826,1814.993
13/10/2018,13/10/2018,22,2,912.969,912.539,21,2299.867,785.88,43.77,44.52,0.75,31.445,785.88,69.826,1774.302
13/10/2018,13/10/2018,23,1,887.187,876.087,21,2306.867,755.886,43.99,35.22,-8.77,52.5495,755.886,46.946,1710.763
13/10/2018,13/10/2018,23,2,863.806,845.092,21,2313.867,732.668,33.1,35.21,2.11,58.751,732.668,38.4,1659.638
13/10/2018,14/10/2018,0,1,843.748,826.26,21,2473.737,709.348,32.88,45.52,12.64,49.16,709.348,50.3,1617.616
13/10/2018,14/10/2018,0,2,826.103,810.401,21,2477.237,688.267,26.28,45.41,19.13,79.4025,688.267,34.815,1604.969
13/10/2018,14/10/2018,1,1,812.059,804.084,21,2480.737,669.624,26.28,45.18,18.9,86.769,669.624,34.34,1581.466
13/10/2018,14/10/2018,1,2,802.17,791.617,21,2484.237,659.758,26.28,44.96,18.68,83.9785,659.758,34.375,1556.223
13/10/2018,14/10/2018,2,1,795.32,781.212,21,2484.237,659.98,21.7,36.81,15.11,42.634,659.98,72.428,1550.084
13/10/2018,14/10/2018,2,2,791.438,784.569,21,2484.237,657.013,21.6,36.77,15.17,50.702,657.013,73.628,1562.686
13/10/2018,14/10/2018,3,1,788.156,783.151,21,2484.237,649.241,20.31,24.11,3.8,51.696,649.241,73.418,1548.71
13/10/2018,14/10/2018,3,2,786.175,781.122,21,2484.237,650.178,20.31,27.1,6.79,53.919,650.178,72.928,1554.05
13/10/2018,14/10/2018,4,1,787.14,787.957,21,2484.237,662.356,20.31,36.85,16.54,48.792,662.356,72.878,1568.052
13/10/2018,14/10/2018,4,2,791.735,790.81,21,2484.237,666.318,20.31,36.86,16.55,53.371,666.318,72.938,1585.254
13/10/2018,14/10/2018,5,1,796.329,800.708,21,2480.737,662.865,20.31,33.88,13.57,55.892,662.865,72.848,1583.21
13/10/2018,14/10/2018,5,2,792.619,789.561,21,2477.237,665.402,21.7,26.6,4.9,47.2295,665.402,71.728,1568.719
13/10/2018,14/10/2018,6,1,787.092,796.546,21,2466.737,678.29,18.2,27.1,8.9,41.5265,678.29,65.208,1570.049
13/10/2018,14/10/2018,6,2,785.112,790.492,21,2459.737,658.428,18.2,28.39,10.19,59.659,658.428,65.867,1567.908
13/10/2018,14/10/2018,7,1,785.091,795.779,21,2452.737,646.86,18.2,24.11,5.91,72.973,646.86,65.746,1571.158
13/10/2018,14/10/2018,7,2,786.621,785.35,21,2449.237,635.762,18.2,24.11,5.91,84.283,635.762,60.207,1560.504
14/10/2018,14/10/2018,8,1,768.692,796.364,18.7,2449.237,604.291,18.15,24.15,6,134.6165,604.291,61.432,1600.679
14/10/2018,14/10/2018,8,2,765.473,796.359,18.7,2449.237,585.218,18.15,23.91,5.76,136.3325,585.218,61.862,1566.825
14/10/2018,14/10/2018,9,1,759.014,812.766,18.7,2449.237,593.412,18.15,24.15,6,150.8215,593.412,62.812,1614.091
14/10/2018,14/10/2018,9,2,750.232,814.991,18.7,2449.237,588.512,18.15,24.15,6,158.52,588.512,61.212,1616.488
14/10/2018,14/10/2018,10,1,738.345,827.743,18.7,2449.237,559.522,18.2,26.41,8.21,193.1555,559.522,61.732,1628.819
14/10/2018,14/10/2018,10,2,728.706,835.531,18.7,2449.237,537.192,18.15,26.6,8.45,234.908,537.192,52.042,1648.284
14/10/2018,14/10/2018,11,1,724.687,851.844,18.7,2449.237,541.151,10,38.97,28.97,254.9085,541.151,43.549,1679.217
14/10/2018,14/10/2018,11,2,720.767,843.118,18.7,2452.737,529.206,4.5,27.1,22.6,269.9165,529.206,34.462,1667.169
14/10/2018,14/10/2018,12,1,720.866,863.746,18.7,2452.737,523.366,4.5,38.97,34.47,296.0145,523.366,34.522,1707.805
14/10/2018,14/10/2018,12,2,723.074,845.865,18.7,2452.737,532.817,4.5,26.22,21.72,241.556,532.817,35.062,1618.87
14/10/2018,14/10/2018,13,1,723.444,788.77,18.7,2452.737,539.411,4.5,-29.94,-34.44,200.7955,539.411,34.892,1550.197
14/10/2018,14/10/2018,13,2,726.717,803.346,18.7,2452.737,538.866,4.5,24.15,19.65,236.6475,538.866,34.192,1619.411
14/10/2018,14/10/2018,14,1,738.201,815.214,18.7,2452.737,542.494,4.5,-29.94,-34.44,208.8635,542.494,34.192,1571.099
14/10/2018,14/10/2018,14,2,757.069,841.84,18.7,2452.737,559.944,4.5,38.97,34.47,270.1145,559.944,33.972,1728.061
14/10/2018,14/10/2018,15,1,783.041,894.198,18.7,2452.737,585.24,4.5,45.54,41.04,268.3615,585.24,33.752,1774.707
14/10/2018,14/10/2018,15,2,815.175,908.039,18.7,2452.737,624.031,22.43,46.2,23.77,268.119,624.031,20.173,1824.646
14/10/2018,14/10/2018,16,1,854.982,935.498,18.7,2449.237,677.2,42.12,46.13,4.01,255.9565,677.2,9.742,1885.797
14/10/2018,14/10/2018,16,2,902.866,982.499,18.7,2449.237,742.094,44.25,45.77,1.52,259.266,742.094,3.112,2008.944
14/10/2018,14/10/2018,17,1,951.766,1046.697,18.7,2449.237,808.314,46.17,75.11,28.94,240.504,808.314,14.657,2126.95
14/10/2018,14/10/2018,17,2,999.414,1107.093,18.7,2449.237,888.093,47.08,117.81,70.73,225.287,888.093,5,2236.76
14/10/2018,14/10/2018,18,1,1047.433,1146.539,18.7,2292.867,937.013,69.88,91.41,21.53,197.329,937.013,3.643,2275.97
14/10/2018,14/10/2018,18,2,1090.603,1172.977,18.7,2292.867,979.682,88.91,118.27,29.36,175.814,979.682,3.586,2318.164
14/10/2018,14/10/2018,19,1,1104.065,1158.522,18.7,2292.867,989.924,108,118.26,10.26,123.937,989.924,10,2247.722
14/10/2018,14/10/2018,19,2,1079.553,1127.059,18.7,2292.867,956.203,108,86.44,-21.56,135.6465,956.203,10,2203.699
14/10/2018,14/10/2018,20,1,1055.153,1094.783,18.7,2260.528,923.542,75.28,81.4,6.12,134.832,923.542,9.784,2136.316
14/10/2018,14/10/2018,20,2,1028.754,1061.787,18.7,2260.528,894.48,55.54,75.6,20.06,128.2425,894.48,10.028,2065.501
14/10/2018,14/10/2018,21,1,999.303,1032.603,18.7,2260.528,859.633,47.08,58.12,11.04,137.7365,859.633,5.001,2004.741
14/10/2018,14/10/2018,21,2,963.835,988.152,18.7,2260.528,826.549,46.17,47.23,1.06,107.851,826.549,20.081,1908.962
14/10/2018,14/10/2018,22,1,927.013,944.557,18.7,2264.028,803.079,46.76,45.9,-0.86,94.6465,803.079,20.081,1835.613
14/10/2018,14/10/2018,22,2,892.984,905.094,18.7,2267.528,769.047,47.08,44.89,-2.19,89.9345,769.047,18.901,1755.765
14/10/2018,14/10/2018,23,1,863.577,868.752,18.7,2274.528,736.592,42.41,44.64,2.23,111.323,736.592,1.022,1697.874
14/10/2018,14/10/2018,23,2,841.109,848.17,18.7,2281.528,716.654,42.41,45.54,3.13,114.214,716.654,0.492,1662.72
14/10/2018,15/10/2018,0,1,824.92,832.186,18.7,2441.398,699.692,42.41,35.83,-6.58,111.976,699.692,0.492,1624.32
14/10/2018,15/10/2018,0,2,812.177,813.684,18.7,2444.898,684.529,36.4,46.05,9.65,115.5975,684.529,0.297,1600.847
14/10/2018,15/10/2018,1,1,803.168,807.321,18.7,2448.398,672.106,32.88,46.06,13.18,82.0945,672.106,42.408,1593.217
14/10/2018,15/10/2018,1,2,797.8,802.923,18.7,2451.898,663.12,32.88,46.13,13.25,88.8695,663.12,43.538,1591.055
14/10/2018,15/10/2018,2,1,794.816,800.222,18.7,2451.898,659.254,32.88,46.1,13.22,83.9225,659.254,46.868,1580.089
14/10/2018,15/10/2018,2,2,793.98,800.425,18.7,2451.898,654.678,32.73,46.19,13.46,95.672,654.678,43.9,1588.5
14/10/2018,15/10/2018,3,1,794.76,799.416,18.7,2451.898,650.347,32.73,46.15,13.42,95.401,650.347,43.81,1579.116
14/10/2018,15/10/2018,3,2,797.513,789.393,18.7,2451.898,659.503,32.73,46.18,13.45,84.3175,659.503,44.14,1575.921
14/10/2018,15/10/2018,4,1,805.47,804.277,18.7,2451.898,686.674,33.08,46.1,13.02,80.9935,686.674,34.941,1605.217
14/10/2018,15/10/2018,4,2,823.49,830.336,18.7,2451.898,701.429,33.08,45.51,12.43,105.0775,701.429,33.441,1679.895
14/10/2018,15/10/2018,5,1,853.957,872.871,18.7,2448.398,721.766,34.78,45.62,10.84,125.7665,721.766,26.046,1747.157
14/10/2018,15/10/2018,5,2,890.458,899.664,18.7,2444.898,751.266,46.65,55.85,9.2,142.8915,751.266,18.789,1825.893
14/10/2018,15/10/2018,6,1,940.948,956.074,18.7,2434.398,799.846,46.16,66.81,20.65,138.7855,799.846,18.789,1914.841
14/10/2018,15/10/2018,6,2,997.822,988.771,18.7,2427.398,820.657,45.83,77.79,31.96,129.022,820.657,32.579,1964.516
14/10/2018,15/10/2018,7,1,1041.665,1010.83,18.7,2420.398,832.927,45.81,77.79,31.98,119.1605,832.927,34.059,1972.293
14/10/2018,15/10/2018,7,2,1059.963,983.309,18.7,2416.898,810.72,45.81,77.37,31.56,107.57,810.72,35.349,1907.278
15/10/2018,15/10/2018,8,1,991.694,963.278,21.4,2416.898,792.613,43.21,45.54,2.33,67.5115,792.613,65.09,1850.429
15/10/2018,15/10/2018,8,2,975.698,925.86,21.4,2416.898,754.532,43.3,60.78,17.48,131.668,754.532,19.16,1810.72
15/10/2018,15/10/2018,9,1,954.724,901.721,21.4,2416.898,732.137,33.17,42.17,9,137.412,732.137,7.276,1753.65
15/10/2018,15/10/2018,9,2,930.382,858.313,21.4,2416.898,714.081,33.17,41.32,8.15,120.4675,714.081,6.746,1682.589
15/10/2018,15/10/2018,10,1,909.583,832.475,21.4,2416.898,689.289,33.17,40.14,6.97,94.5625,689.289,29.679,1627.061
15/10/2018,15/10/2018,10,2,891.939,810.52,21.4,2416.898,666.297,33.16,40.15,6.99,94.2975,666.297,34.803,1590.795
15/10/2018,15/10/2018,11,1,874.727,795.524,21.4,2416.898,663.954,33.16,38.97,5.81,76.981,663.954,39.803,1561.476
15/10/2018,15/10/2018,11,2,868.207,787.832,21.4,2420.398,658.486,33.16,38.97,5.81,71.756,658.486,39.803,1540.09
15/10/2018,15/10/2018,12,1,862.591,778.379,21.4,2420.398,649.008,33.16,31.89,-1.27,57.4505,649.008,54.803,1522.523
