,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/11/2018,29/11/2018,8,1,931.912,896.093,25,2362.396,859.788,40.69,24.5,-16.19,-35.5985,859.788,47.269,1742.917
29/11/2018,29/11/2018,8,2,912.391,864.756,25,2362.396,838.39,40.53,22.43,-18.1,-40.0355,838.39,48.009,1692.727
29/11/2018,29/11/2018,9,1,895.428,838.899,25,2362.396,805.563,40.29,22.17,-18.12,2.8455,805.563,15.865,1648.547
29/11/2018,29/11/2018,9,2,879.9,815.004,25,2362.396,777.169,40.09,0,-40.09,4.7455,777.169,20.434,1604.697
29/11/2018,29/11/2018,10,1,862.897,805.58,25,2362.396,763.622,39.91,0,-39.91,8.285,763.622,25.835,1595.484
29/11/2018,29/11/2018,10,2,849.198,798.654,25,2362.396,766.457,39.71,0,-39.71,-4.5925,766.457,31.044,1585.817
29/11/2018,29/11/2018,11,1,844.546,793.246,25,2362.396,766.738,40.11,-29.87,-69.98,-18.0325,766.738,29.725,1556.861
29/11/2018,29/11/2018,11,2,846.61,786.538,25,2365.896,765.241,40.12,-29.87,-69.99,-13.7525,765.241,28.654,1560.285
29/11/2018,29/11/2018,12,1,851.935,782.662,25,2365.896,773.826,40.08,-29.9,-69.98,-20.354,773.826,29.935,1566.814
29/11/2018,29/11/2018,12,2,860.281,788.7,25,2365.896,779.773,40.16,-29.9,-70.06,-20.007,779.773,27.705,1574.942
29/11/2018,29/11/2018,13,1,878.898,796.316,25,2365.896,793.928,40.36,0,-40.36,-35.517,793.928,36.205,1589.232
29/11/2018,29/11/2018,13,2,900.829,809.404,25,2365.896,812.736,40.51,0,-40.51,-44.1895,812.736,34.714,1606.521
29/11/2018,29/11/2018,14,1,926.008,827.393,25,2365.896,837.531,40.4,24.5,-15.9,-72.006,837.531,69.828,1670.706
