,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/07/2018,19/07/2018,8,1,1354.112,1327.405,18.4,2512.007,1296.452,61.21,87.3,26.09,-47.1915,1296.452,37.98,2574.481
19/07/2018,19/07/2018,8,2,1335.609,1287.293,18.4,2512.007,1287.646,61.29,51.62,-9.67,-61.122,1287.646,32.84,2518.728
19/07/2018,19/07/2018,9,1,1304.661,1227.84,18.4,2512.007,1240.879,49.09,36.73,-12.36,-85.366,1240.879,24.048,2359.122
19/07/2018,19/07/2018,9,2,1263.442,1153.732,18.4,2512.007,1188.178,45.08,35.28,-9.8,-99.744,1188.178,22.8,2222.468
19/07/2018,19/07/2018,10,1,1210.339,1095.345,18.4,2512.007,1140.644,40.55,32.26,-8.29,-92.729,1140.644,15.307,2126.444
19/07/2018,19/07/2018,10,2,1153.744,1044.059,18.4,2512.007,1091.243,40,32.11,-7.89,-107.532,1091.243,17.275,2001.972
19/07/2018,19/07/2018,11,1,1102.491,998.818,18.4,2512.007,1039.764,32.29,32.37,0.08,-83.2565,1039.764,17.881,1948.777
19/07/2018,19/07/2018,11,2,1054.661,975.318,18.4,2515.507,1012.142,32.29,32,-0.29,-79.2485,1012.142,17.881,1901.549
19/07/2018,19/07/2018,12,1,1012.177,953.848,18.4,2515.507,997.05,32.29,31.59,-0.7,-76.9575,997.05,17.881,1875.947
19/07/2018,19/07/2018,12,2,977.322,949.428,18.4,2515.507,977.517,32.29,32.05,-0.24,-56.517,977.517,17.881,1877.762
19/07/2018,19/07/2018,13,1,974.613,958.075,18.4,2515.507,971.401,32.29,40.55,8.26,-32.091,971.401,17.881,1914.382
19/07/2018,19/07/2018,13,2,979.651,985.498,18.4,2515.507,988.538,32.29,40.16,7.87,-25.3255,988.538,17.881,1962.187
19/07/2018,19/07/2018,14,1,989.533,1012.632,18.4,2515.507,1006.752,32.29,32.47,0.18,-31.528,1006.752,17.881,1986.21
19/07/2018,19/07/2018,14,2,1005.652,1005.045,18.4,2515.507,1020.854,32.29,32.28,-0.01,-44.1935,1020.854,17.881,1989.083
19/07/2018,19/07/2018,15,1,1028.23,1020.383,18.4,2515.507,1053.326,39.83,33.96,-5.87,-32.218,1053.326,14.846,2071.908
19/07/2018,19/07/2018,15,2,1060.831,1065.544,18.4,2515.507,1096.611,40.45,35.45,-5,-35.5595,1096.611,13.966,2150.035
19/07/2018,19/07/2018,16,1,1106.309,1121.806,18.4,2512.007,1148.039,49.54,36.83,-12.71,-23.622,1148.039,13.347,2275.528
19/07/2018,19/07/2018,16,2,1165.878,1190.206,18.4,2512.007,1221.128,60,55.14,-4.86,-33.915,1221.128,16.64,2407.706
19/07/2018,19/07/2018,17,1,1248.392,1260.965,18.4,2512.007,1310.387,78.97,63.46,-15.51,-26.868,1310.387,21.377,2609.792
19/07/2018,19/07/2018,17,2,1362.088,1390.508,18.4,2512.007,1408.177,112.37,100.98,-11.39,-13.738,1408.177,33.419,2855.716
19/07/2018,19/07/2018,18,1,1443.545,1469.342,18.4,2512.007,1466.851,118.08,99.32,-18.76,-42.0275,1466.851,38.407,2926.461
19/07/2018,19/07/2018,18,2,1450.666,1481.083,18.4,2512.007,1468.81,111.55,99.55,-12,-76.925,1468.81,62.934,2909.638
19/07/2018,19/07/2018,19,1,1430.373,1461.364,18.4,2512.007,1447.67,93.07,166.01,72.94,-115.6915,1447.67,98.407,2860.771
19/07/2018,19/07/2018,19,2,1401.621,1442.734,18.4,2512.007,1426.948,85.46,151.4,65.94,-111.031,1426.948,97.861,2827.556
19/07/2018,19/07/2018,20,1,1373.068,1428.532,18.4,2512.007,1415.016,82.2,126.04,43.84,-105.7285,1415.016,87.075,2792.725
19/07/2018,19/07/2018,20,2,1334.37,1397.128,18.4,2512.007,1368.805,77.38,121.26,43.88,-86.7075,1368.805,79.383,2722.961
19/07/2018,19/07/2018,21,1,1280.4,1334.756,18.4,2512.007,1296.657,80,108.55,28.55,-29.868,1296.657,17.221,2568.02
19/07/2018,19/07/2018,21,2,1212.024,1261.254,18.4,2512.007,1244.497,80,109.53,29.53,-47.8855,1244.497,16.867,2426.957
19/07/2018,19/07/2018,22,1,1143.822,1187.879,18.4,2515.507,1131.385,63.13,90.59,27.46,-13.174,1131.385,24.941,2286.304
19/07/2018,19/07/2018,22,2,1078.067,1118.141,18.4,2519.007,1074.099,45.08,101.33,56.25,-35.1425,1074.099,30.841,2139.595
19/07/2018,19/07/2018,23,1,1020.051,1047.852,18.4,2526.007,1010.417,43.84,55.06,11.22,-49.4045,1010.417,48.304,2018.633
19/07/2018,19/07/2018,23,2,974.7,997.494,18.4,2533.007,957.994,43.84,66.14,22.3,-36.1065,957.994,48.226,1940.227
19/07/2018,20/07/2018,0,1,940.56,966.911,18.4,2536.507,918.085,41.7,45.44,3.74,-18.535,918.085,52.138,1903.376
19/07/2018,20/07/2018,0,2,914.999,946.586,18.4,2540.007,894.03,40,45.54,5.54,1.8775,894.03,34.521,1860.857
19/07/2018,20/07/2018,1,1,896.145,933.763,18.4,2543.507,875.776,36.88,45.43,8.55,8.77,875.776,36.119,1841.33
19/07/2018,20/07/2018,1,2,883.812,922.841,18.4,2547.007,864.626,35.77,44.56,8.79,6.9645,864.626,35.957,1815.095
19/07/2018,20/07/2018,2,1,877.245,913.569,18.4,2547.007,855.275,35.89,45.2,9.31,15.738,855.275,35.957,1813.94
19/07/2018,20/07/2018,2,2,874.658,903.605,18.4,2547.007,848.999,35.97,45.57,9.6,13.129,848.999,35.794,1795.844
19/07/2018,20/07/2018,3,1,873.93,902.554,18.4,2547.007,846.142,36.03,45.82,9.79,6.8395,846.142,35.628,1777.219
19/07/2018,20/07/2018,3,2,876.283,905.345,18.4,2547.007,843.7,36.03,42.83,6.8,23.481,843.7,35.628,1805.618
19/07/2018,20/07/2018,4,1,885.274,922.546,18.4,2547.007,853.271,35.93,43.74,7.81,31.751,853.271,35.628,1841.3
19/07/2018,20/07/2018,4,2,905.153,941.747,18.4,2547.007,872.726,36.78,44.42,7.64,39.514,872.726,35.628,1895.736
19/07/2018,20/07/2018,5,1,943.791,987.468,18.4,2543.507,907.518,39.43,44.88,5.45,48.2895,907.518,44.474,2000.563
19/07/2018,20/07/2018,5,2,1003.022,1050.962,18.4,2540.007,970.503,41,55.14,14.14,53.8605,970.503,60.968,2170.663
19/07/2018,20/07/2018,6,1,1086.375,1158.907,18.4,2529.507,1071.374,75.92,82.79,6.87,104.526,1071.374,18.433,2388.666
19/07/2018,20/07/2018,6,2,1181.193,1262.614,18.4,2522.507,1158.561,80,87.2,7.2,106.509,1158.561,19.903,2569.946
19/07/2018,20/07/2018,7,1,1260.857,1352.527,18.4,2515.507,1229.439,80.2,108.37,28.17,84.12,1229.439,44.226,2715.57
19/07/2018,20/07/2018,7,2,1304.384,1370.33,18.4,2512.007,1233.636,80,51.5,-28.5,62.465,1233.636,43.28,2678.762
20/07/2018,20/07/2018,8,1,1399.063,1342.713,20.5,2512.007,1288.811,54.04,44.5,-9.54,-13.3445,1288.811,16.595,2584.123
20/07/2018,20/07/2018,8,2,1380.054,1275.55,20.5,2512.007,1274.727,50.34,44.99,-5.35,-52.1975,1274.727,16.874,2478.807
20/07/2018,20/07/2018,9,1,1355.221,1217.82,20.5,2512.007,1233.254,45.1,43.4,-1.7,-78.201,1233.254,22.61,2355.326
20/07/2018,20/07/2018,9,2,1322.113,1155.466,20.5,2512.007,1163.337,42.09,41.54,-0.55,-80.496,1163.337,31.601,2228.884
20/07/2018,20/07/2018,10,1,1266.188,1096.881,20.5,2512.007,1097.825,40.25,32.48,-7.77,-65.611,1097.825,25.307,2115.042
20/07/2018,20/07/2018,10,2,1202.917,1048.665,20.5,2512.007,1055.098,38.43,32.06,-6.37,-68.4665,1055.098,17.939,2009.141
20/07/2018,20/07/2018,11,1,1150.842,993.315,20.5,2512.007,1004.798,35.85,31.61,-4.24,-60.772,1004.798,19.957,1927.966
20/07/2018,20/07/2018,11,2,1100.575,978.629,20.5,2515.507,964.227,33.1,24.15,-8.95,-29.563,964.227,22.197,1913.722
20/07/2018,20/07/2018,12,1,1058.173,952.051,20.5,2515.507,940.113,33.1,15.88,-17.22,-19.241,940.113,22.197,1886.138
20/07/2018,20/07/2018,12,2,1026.295,948.673,20.5,2515.507,914.433,33.1,0,-33.1,3.075,914.433,22.197,1879.41
20/07/2018,20/07/2018,13,1,1024.299,971.305,20.5,2515.507,912.12,33.1,22.21,-10.89,38.1195,912.12,22.197,1944.873
20/07/2018,20/07/2018,13,2,1029.863,1019.264,20.5,2515.507,942.047,33.1,38.68,5.58,61.906,942.047,22.197,2052.3
20/07/2018,20/07/2018,14,1,1039.846,1086.826,20.5,2515.507,968.257,33.1,39.71,6.61,107.582,968.257,22.197,2196.072
20/07/2018,20/07/2018,14,2,1054.621,1139.982,20.5,2515.507,987.15,33.1,40.04,6.94,136.5295,987.15,21.852,2291.063
20/07/2018,20/07/2018,15,1,1077.443,1170.174,20.5,2515.507,1025.017,37.49,39.89,2.4,128.1245,1025.017,19.678,2345.639
20/07/2018,20/07/2018,15,2,1111.146,1207.178,20.5,2515.507,1073.002,39.24,41.86,2.62,113.232,1073.002,17.713,2407.894
20/07/2018,20/07/2018,16,1,1154.119,1237.282,20.5,2512.007,1127.981,41.73,43.62,1.89,86.4665,1127.981,36.295,2501.485
20/07/2018,20/07/2018,16,2,1208.417,1283.096,20.5,2512.007,1195.135,45.1,74.67,29.57,67.192,1195.135,25,2574.654
20/07/2018,20/07/2018,17,1,1279.422,1328.415,20.5,2512.007,1254.567,71.32,63.46,-7.86,70.388,1254.567,19.947,2689.804
20/07/2018,20/07/2018,17,2,1365.799,1395.702,20.5,2512.007,1317.614,85.94,80.72,-5.22,55.4485,1317.614,31.586,2809.297
20/07/2018,20/07/2018,18,1,1416.158,1430.595,20.5,2512.007,1356.126,118.08,65.41,-52.67,10.236,1356.126,41.141,2815.006
20/07/2018,20/07/2018,18,2,1404.337,1416.714,20.5,2512.007,1336.605,85,63.46,-21.54,-9.8965,1336.605,61.326,2776.069
20/07/2018,20/07/2018,19,1,1373.07,1383.266,20.5,2512.007,1307.913,80,63.46,-16.54,2.4325,1307.913,47.598,2715.887
20/07/2018,20/07/2018,19,2,1339.406,1360.174,20.5,2512.007,1296.495,80,49.63,-30.37,-15.146,1296.495,42.986,2648.67
20/07/2018,20/07/2018,20,1,1307.927,1335.447,20.5,2512.007,1281.268,77.52,57.57,-19.95,-0.044,1281.268,25.486,2613.42
20/07/2018,20/07/2018,20,2,1269.338,1303.955,20.5,2512.007,1232.97,67.74,55.14,-12.6,8.8935,1232.97,27.792,2539.311
20/07/2018,20/07/2018,21,1,1224.091,1247.901,20.5,2512.007,1175.245,53.53,32.28,-21.25,0.3655,1175.245,29.687,2410.595
20/07/2018,20/07/2018,21,2,1170.842,1186.554,20.5,2512.007,1142.993,51.48,32.21,-19.27,-28.969,1142.993,29.687,2287.422
20/07/2018,20/07/2018,22,1,1114.929,1138.049,20.5,2515.507,1054.818,45.1,33.92,-11.18,-18.0725,1054.818,63.575,2200.641
20/07/2018,20/07/2018,22,2,1060.577,1081.214,20.5,2519.007,1018.001,41.77,33.82,-7.95,-38.3785,1018.001,68.72,2096.685
20/07/2018,20/07/2018,23,1,1010.587,1029.202,20.5,2526.007,971.723,41.99,32.3,-9.69,-33.999,971.723,62.132,1999.712
20/07/2018,20/07/2018,23,2,968.626,983.595,20.5,2533.007,938.757,41.31,32.07,-9.24,-38.057,938.757,61.506,1924.412
20/07/2018,21/07/2018,0,1,934.056,951.347,20.5,2536.507,905.288,40.97,32.09,-8.88,-28.0335,905.288,55.199,1864.907
20/07/2018,21/07/2018,0,2,905.745,925.412,20.5,2540.007,880.007,40.97,32.17,-8.8,-26.741,880.007,55.199,1816.93
20/07/2018,21/07/2018,1,1,884.726,906.919,20.5,2543.507,861.739,36.68,32.18,-4.5,-14.6515,861.739,42.748,1779.671
20/07/2018,21/07/2018,1,2,870.875,897.229,20.5,2547.007,849.272,36.69,32.28,-4.41,-5.689,849.272,42.469,1772.104
20/07/2018,21/07/2018,2,1,862.48,888.633,20.5,2547.007,839.461,36.87,32.4,-4.47,-7.9145,839.461,42.469,1748.031
20/07/2018,21/07/2018,2,2,858.177,877.472,20.5,2547.007,826.897,37.09,32.42,-4.67,-0.591,826.897,42.19,1736.992
20/07/2018,21/07/2018,3,1,853.622,875.113,20.5,2547.007,813.479,37.27,32.52,-4.75,10.193,813.479,41.914,1731.172
20/07/2018,21/07/2018,3,2,851.168,875.813,20.5,2547.007,811.246,37.29,32.47,-4.82,18.3335,811.246,41.914,1742.987
20/07/2018,21/07/2018,4,1,853.361,877.169,20.5,2547.007,820.254,37.19,32.52,-4.67,8.9155,820.254,41.914,1742.167
20/07/2018,21/07/2018,4,2,861.615,882.313,20.5,2547.007,831.08,37.07,32.63,-4.44,2.671,831.08,41.914,1751.33
20/07/2018,21/07/2018,5,1,877.085,899.426,20.5,2543.507,848.155,36.9,32.5,-4.4,6.968,848.155,47.028,1804.302
20/07/2018,21/07/2018,5,2,899.786,924.151,20.5,2540.007,870.487,36.8,32.36,-4.44,0.1005,870.487,61.247,1863.669
20/07/2018,21/07/2018,6,1,931.843,963.712,20.5,2529.507,917.703,39.76,32.23,-7.53,-5.296,917.703,59.583,1943.98
20/07/2018,21/07/2018,6,2,968.863,996.658,20.5,2522.507,956.909,40.45,32.27,-8.18,-19.149,956.909,56.714,1988.948
20/07/2018,21/07/2018,7,1,1004.565,1023.727,20.5,2515.507,995.384,39,32.29,-6.71,-38.6055,995.384,55,2023.557
20/07/2018,21/07/2018,7,2,1034.551,1036.576,20.5,2512.007,1000.318,37.09,31.45,-5.64,-18.383,1000.318,52.565,2069
21/07/2018,21/07/2018,8,1,1073.193,1054.436,20.1,2512.007,981.768,41.23,40.52,-0.71,27.826,981.768,34.816,2088.82
21/07/2018,21/07/2018,8,2,1097.079,1075.58,20.1,2512.007,980.93,40.66,40.76,0.1,64.187,980.93,35.198,2160.63
21/07/2018,21/07/2018,9,1,1104.09,1077.418,20.1,2512.007,971.194,40.24,40.08,-0.16,62.064,971.194,24.572,2115.66
21/07/2018,21/07/2018,9,2,1097.658,1042.811,20.1,2512.007,929.559,39.51,40.02,0.51,88.0975,929.559,26.075,2087.463
21/07/2018,21/07/2018,10,1,1069.79,1074.65,20.1,2512.007,889.041,36.93,40.62,3.69,148.4765,889.041,26.35,2127.735
21/07/2018,21/07/2018,10,2,1035.317,1071.834,20.1,2512.007,872.082,33.1,40.62,7.52,158.231,872.082,27.846,2116.318
21/07/2018,21/07/2018,11,1,1000.15,1088.05,20.1,2512.007,852.328,33.1,40.62,7.52,199.5915,852.328,28.02,2159.879
21/07/2018,21/07/2018,11,2,965.411,1103.195,20.1,2515.507,846.251,33.1,40.62,7.52,206.346,846.251,28.008,2161.21
21/07/2018,21/07/2018,12,1,931.957,1094.269,20.1,2515.507,846.692,33.1,40.62,7.52,214.3445,846.692,27.84,2177.753
21/07/2018,21/07/2018,12,2,905.949,1110.627,20.1,2515.507,826.538,33.1,40.62,7.52,248.2825,826.538,27.333,2204.307
21/07/2018,21/07/2018,13,1,900.396,1112.818,20.1,2515.507,817.783,33.1,40.62,7.52,247.821,817.783,27.156,2185.52
21/07/2018,21/07/2018,13,2,897.915,1076.848,20.1,2515.507,839.605,33.1,39.67,6.57,193.268,839.605,26.858,2119.462
21/07/2018,21/07/2018,14,1,903.556,1068.428,20.1,2515.507,863.68,33.1,38.81,5.71,157.22,863.68,26.473,2094.746
21/07/2018,21/07/2018,14,2,918.286,1067.573,20.1,2515.507,878.918,33.1,39.67,6.57,149.093,878.918,25.669,2107.36
21/07/2018,21/07/2018,15,1,941.28,1091.971,20.1,2515.507,913.447,34.24,40.62,6.38,161.977,913.447,25.431,2201.71
21/07/2018,21/07/2018,15,2,973.33,1126.21,20.1,2515.507,953.728,40.32,40.55,0.23,150.282,953.728,22.576,2253.172
21/07/2018,21/07/2018,16,1,1017.873,1149.611,20.1,2512.007,993.139,40.79,40.25,-0.54,112.633,993.139,33.637,2278.818
21/07/2018,21/07/2018,16,2,1075.56,1168.993,20.1,2512.007,1043.931,41.08,39.97,-1.11,104.8375,1043.931,33.337,2364.211
21/07/2018,21/07/2018,17,1,1146.757,1237.75,20.1,2512.007,1095.551,42.37,57.65,15.28,138.1775,1095.551,31.368,2530.193
21/07/2018,21/07/2018,17,2,1231.653,1319.93,20.1,2512.007,1149.06,44.09,75.7,31.61,155.3575,1149.06,31.158,2671.151
21/07/2018,21/07/2018,18,1,1288.17,1354.992,20.1,2512.007,1185.661,46.02,87.82,41.8,121.6155,1185.661,31.699,2677.951
21/07/2018,21/07/2018,18,2,1279.592,1331.687,20.1,2512.007,1176.544,45.04,55.14,10.1,91.189,1176.544,31.809,2599.084
21/07/2018,21/07/2018,19,1,1247.929,1294.399,20.1,2512.007,1140.378,43.1,55.14,12.04,94.4205,1140.378,31.923,2533.443
21/07/2018,21/07/2018,19,2,1215.652,1258.404,20.1,2512.007,1114.966,41.16,47.86,6.7,84.5995,1114.966,31.95,2463.031
21/07/2018,21/07/2018,20,1,1186.683,1244.154,20.1,2567.617,1110.235,40.79,40.03,-0.76,77.593,1110.235,35.167,2445.99
21/07/2018,21/07/2018,20,2,1157.224,1217.526,20.1,2567.617,1081.487,40.79,40.17,-0.62,78.7425,1081.487,31.439,2383.337
21/07/2018,21/07/2018,21,1,1128.126,1182.675,20.1,2567.617,1036.26,41.16,40.34,-0.82,74.649,1036.26,40.836,2303.49
21/07/2018,21/07/2018,21,2,1092.564,1140.66,20.1,2567.617,1011.073,41.16,40.28,-0.88,54.0305,1011.073,40.736,2211.679
21/07/2018,21/07/2018,22,1,1051.596,1093.402,20.1,2571.117,1008.47,41.46,40.57,-0.89,-12.343,1008.47,61.916,2116.086
21/07/2018,21/07/2018,22,2,1009.231,1046.671,20.1,2574.617,980.319,40.97,40.57,-0.4,-27.744,980.319,58.025,2021.2
21/07/2018,21/07/2018,23,1,969.618,1007.264,20.1,2581.617,955.758,40.71,40.82,0.11,-30.782,955.758,57.774,1965.5
21/07/2018,21/07/2018,23,2,934.919,965.59,20.1,2588.617,927.743,40.88,41.1,0.22,-49.8135,927.743,57.522,1870.903
21/07/2018,22/07/2018,0,1,905.209,935.089,20.1,2592.117,895.637,40.84,40.55,-0.29,-26.9405,895.637,47.341,1832.075
21/07/2018,22/07/2018,0,2,879.94,913.366,20.1,2595.617,872.05,40.97,40.57,-0.4,-34.648,872.05,57.247,1789.298
21/07/2018,22/07/2018,1,1,860.211,896.657,20.1,2599.117,855.871,40.97,32.01,-8.96,-32.99,855.871,57.035,1759.832
21/07/2018,22/07/2018,1,2,846.759,884.312,20.1,2602.617,844.651,40.97,32.09,-8.88,-24.7025,844.651,56.823,1753.543
21/07/2018,22/07/2018,2,1,838.754,870.934,20.1,2602.617,834.297,40,27.08,-12.92,-8.7395,834.297,39.521,1730.157
21/07/2018,22/07/2018,2,2,834.427,866.321,20.1,2602.617,823.23,39.78,27.06,-12.72,-4.0335,823.23,40.912,1720.217
21/07/2018,22/07/2018,3,1,830.199,858.907,20.1,2602.617,816.026,39.8,27.04,-12.76,-9.3595,816.026,40.66,1694.653
21/07/2018,22/07/2018,3,2,828.231,850.359,20.1,2602.617,814.025,39.8,24.62,-15.18,-9.6935,814.025,40.66,1689.983
21/07/2018,22/07/2018,4,1,830.186,854.092,20.1,2602.617,813.737,39.68,27.04,-12.64,-1.9305,813.737,40.66,1704.933
21/07/2018,22/07/2018,4,2,835.489,853.623,20.1,2602.617,814.107,39.69,27.06,-12.63,-8.2035,814.107,40.66,1693.127
21/07/2018,22/07/2018,5,1,844.47,858.458,20.1,2599.117,821.074,39.59,27.08,-12.51,-10.155,821.074,43.571,1708.98
21/07/2018,22/07/2018,5,2,856.88,869.479,20.1,2595.617,838.414,41.54,31.69,-9.85,-28.6925,838.414,61.364,1742.171
21/07/2018,22/07/2018,6,1,874.98,896.551,20.1,2585.117,882.038,40.94,31.68,-9.26,-31.8465,882.038,49.263,1798.909
21/07/2018,22/07/2018,6,2,897.798,924.774,20.1,2578.117,913.428,41.01,39.85,-1.16,-15.274,913.428,42.083,1880.474
21/07/2018,22/07/2018,7,1,923.605,958.159,20.1,2571.117,946.014,40.6,32.9,-7.7,-37.2565,946.014,42.17,1901.855
21/07/2018,22/07/2018,7,2,946.354,980.044,20.1,2567.617,951.669,41.06,31.47,-9.59,3.041,951.669,35.276,1979.972
22/07/2018,22/07/2018,8,1,1001.234,1012.157,18.8,2568.417,944.4,41.15,32.89,-8.26,45.2875,944.4,19.637,2018.649
22/07/2018,22/07/2018,8,2,1024.53,1034.913,18.8,2568.417,947.244,40.52,32.89,-7.63,52.542,947.244,20.075,2039.722
22/07/2018,22/07/2018,9,1,1034.596,1029.313,18.8,2568.417,939.591,40.14,39.06,-1.08,59.4425,939.591,20.528,2039.123
22/07/2018,22/07/2018,9,2,1033.347,1002.571,18.8,2568.417,907.27,39.5,27.08,-12.42,22.4315,907.27,21.186,1901.775
22/07/2018,22/07/2018,10,1,1007.54,962.86,18.8,2568.417,871.091,33,22.37,-10.63,29.5185,871.091,23.753,1848.725
22/07/2018,22/07/2018,10,2,971.908,905.914,18.8,2568.417,842.31,33,15.88,-17.12,30.176,842.31,23.753,1792.478
22/07/2018,22/07/2018,11,1,943.054,896.771,18.8,2568.417,831.504,24.99,0,-24.99,44.998,831.504,17.933,1788.87
22/07/2018,22/07/2018,11,2,913.283,907.649,18.8,2571.917,814.601,24.99,0,-24.99,54.278,814.601,17.938,1773.634
22/07/2018,22/07/2018,12,1,892.757,898.906,18.8,2571.917,807.53,24.99,20.12,-4.87,46.0785,807.53,27.938,1763.093
22/07/2018,22/07/2018,12,2,876.386,918.311,18.8,2571.917,790.31,24.99,27.02,2.03,87.795,790.31,32.548,1821.306
22/07/2018,22/07/2018,13,1,875.294,929.384,18.8,2571.917,786.263,24.99,27.04,2.05,110.082,786.263,32.548,1857.786
22/07/2018,22/07/2018,13,2,879.2,944.917,18.8,2571.917,804.169,24.99,27.06,2.07,94.0095,804.169,30.203,1856.763
22/07/2018,22/07/2018,14,1,890.741,953.972,18.8,2571.917,822.458,24.99,29.19,4.2,142.51,822.458,17.938,1965.812
22/07/2018,22/07/2018,14,2,910.985,982.443,18.8,2571.917,836.544,24.99,27.08,2.09,109.711,836.544,17.933,1928.376
22/07/2018,22/07/2018,15,1,940.618,1005.129,18.8,2571.917,859.097,34.15,27.08,-7.07,114.92,859.097,21.912,1991.858
22/07/2018,22/07/2018,15,2,979.172,1050.314,18.8,2571.917,908.257,34.15,40.5,6.35,147.063,908.257,21.645,2153.93
22/07/2018,22/07/2018,16,1,1029.489,1123.157,18.8,2568.417,978.671,42.81,40.56,-2.25,111.0665,978.671,31.355,2242.185
22/07/2018,22/07/2018,16,2,1093.828,1167.124,18.8,2568.417,1062.051,44.71,40.07,-4.64,98.197,1062.051,31.395,2383.286
22/07/2018,22/07/2018,17,1,1175.05,1245.575,18.8,2568.417,1135.801,45.92,51.72,5.8,112.9185,1135.801,18.639,2534.717
22/07/2018,22/07/2018,17,2,1267.801,1341.914,18.8,2568.417,1210.459,56.38,81.92,25.54,137.29,1210.459,19.81,2735.118
22/07/2018,22/07/2018,18,1,1329,1388.368,18.8,2568.417,1267.03,61.39,88.8,27.41,92.047,1267.03,18.075,2754.304
22/07/2018,22/07/2018,18,2,1323.124,1380.041,18.8,2568.417,1273.145,62.57,71.64,9.07,58.3335,1273.145,18.42,2699.797
22/07/2018,22/07/2018,19,1,1293.061,1347.312,18.8,2568.417,1238.763,59.84,55.8,-4.04,53.3575,1238.763,20.868,2625.977
22/07/2018,22/07/2018,19,2,1260.745,1313.106,18.8,2568.417,1210.348,46.01,55.36,9.35,52.963,1210.348,23.014,2572.65
22/07/2018,22/07/2018,20,1,1231.743,1287.212,18.8,2568.417,1201.905,45.65,50.56,4.91,28.923,1201.905,30.312,2522.28
22/07/2018,22/07/2018,20,2,1196.77,1249.566,18.8,2568.417,1154.011,45.15,45.3,0.15,14.619,1154.011,40,2417.26
22/07/2018,22/07/2018,21,1,1155.847,1193.277,18.8,2568.417,1092.159,44.33,39.77,-4.56,15.177,1092.159,51.069,2316.81
22/07/2018,22/07/2018,21,2,1106.597,1135.492,18.8,2568.417,1050.379,42.36,32.6,-9.76,-8.1895,1050.379,50.785,2185.949
22/07/2018,22/07/2018,22,1,1052.245,1069.342,18.8,2571.917,1025.545,40.88,32.69,-8.19,-46.05,1025.545,53.515,2066.02
22/07/2018,22/07/2018,22,2,1000.153,1011.357,18.8,2575.417,981.468,40.75,32.49,-8.26,-44.0305,981.468,46.838,1968.551
22/07/2018,22/07/2018,23,1,955.289,942.779,18.8,2582.417,946.62,40.5,27.08,-13.42,-80.0445,946.62,46.612,1826.375
22/07/2018,22/07/2018,23,2,920.96,906.46,18.8,2589.417,912.902,40.67,18.66,-22.01,-72.5145,912.902,46.386,1773.547
22/07/2018,23/07/2018,0,1,894.388,878.139,18.8,2592.917,881.681,40.28,22.37,-17.91,-60.871,881.681,35.467,1712.554
22/07/2018,23/07/2018,0,2,873.798,842.947,18.8,2596.417,860.329,41.63,-29.94,-71.57,-78.7135,860.329,53.571,1670.373
22/07/2018,23/07/2018,1,1,858.84,833.617,18.8,2599.917,846.172,41.63,-29.95,-71.58,-75.368,846.172,53.385,1648.378
22/07/2018,23/07/2018,1,2,849.419,829.843,18.8,2603.417,815.222,39.8,-29.94,-69.74,-27.6335,815.222,37.717,1650.611
22/07/2018,23/07/2018,2,1,845.058,825.7,18.8,2603.417,782.378,39.8,-29.95,-69.75,-6.9215,782.378,37.717,1626.347
22/07/2018,23/07/2018,2,2,843.755,822.202,18.8,2603.417,791.652,39.8,-29.94,-69.74,-7.074,791.652,37.491,1644.138
22/07/2018,23/07/2018,3,1,843.565,820.955,18.8,2603.417,811.305,39.8,-29.95,-69.75,-36.0945,811.305,37.265,1624.951
22/07/2018,23/07/2018,3,2,846.062,815.83,18.8,2603.417,817.408,39.8,-29.94,-69.74,-37.5795,817.408,37.265,1634.187
22/07/2018,23/07/2018,4,1,854.567,827.658,18.8,2603.417,832.533,41.63,22.29,-19.34,-55.5645,832.533,52.829,1659.595
22/07/2018,23/07/2018,4,2,872.934,847.842,18.8,2603.417,850.734,41.24,27.06,-14.18,-44.982,850.734,52.829,1717.162
22/07/2018,23/07/2018,5,1,907.841,894.262,18.8,2599.917,878.383,43.1,40.5,-2.6,-25.778,878.383,58.915,1823.04
22/07/2018,23/07/2018,5,2,961.389,951.767,18.8,2596.417,930.078,43.88,41.79,-2.09,-6.9075,930.078,51.64,1949.621
22/07/2018,23/07/2018,6,1,1035.302,1050.459,18.8,2585.917,1024.972,45.02,43.49,-1.53,10.4945,1024.972,46.709,2164.351
22/07/2018,23/07/2018,6,2,1115.602,1142.523,18.8,2578.917,1103.485,45.85,45.63,-0.22,25.1695,1103.485,38.004,2333.317
22/07/2018,23/07/2018,7,1,1183.842,1213.798,18.8,2509.985,1164.788,62.88,54.03,-8.85,6.7935,1164.788,36.64,2416.443
22/07/2018,23/07/2018,7,2,1221.176,1235.772,18.8,2506.485,1168.037,45.21,35.42,-9.79,13.3575,1168.037,34.142,2431.073
23/07/2018,23/07/2018,8,1,1281.183,1214.209,19.4,2506.485,1191.498,46.27,33.63,-12.64,-17.3375,1191.498,14.643,2377.607
