,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/10/2018,4/10/2018,8,1,1018.39,1096.203,24.1,2460.925,805.689,80,95.33,15.33,235.758,805.689,25.26,2133.414
4/10/2018,4/10/2018,8,2,1004.942,1052.574,24.1,2460.925,760.154,80,81.44,1.44,215.7925,760.154,25.26,2002.413
4/10/2018,4/10/2018,9,1,993.634,968.922,24.1,2460.925,724.453,72.5,44.68,-27.82,170.531,724.453,25.26,1840.488
4/10/2018,4/10/2018,9,2,976.651,917.931,24.1,2460.925,713.158,62.3,81.62,19.32,165.408,713.158,29.197,1815.526
4/10/2018,4/10/2018,10,1,960.381,923.713,24.1,2460.925,701.033,57.78,81.62,23.84,179.8535,701.033,29.197,1820.167
4/10/2018,4/10/2018,10,2,947.185,929.202,24.1,2460.925,682.914,55.78,81.62,25.84,195.2575,682.914,35.079,1826.501
4/10/2018,4/10/2018,11,1,932.109,935.601,24.1,2460.925,682.243,55.78,81.76,25.98,206.416,682.243,36.75,1850.818
4/10/2018,4/10/2018,11,2,917.777,936.799,24.1,2464.425,677.82,35.48,92.8,57.32,206.214,677.82,41.373,1850.814
4/10/2018,4/10/2018,12,1,901.609,913.986,24.1,2483.521,675.117,33.48,74.24,40.76,178.1755,675.117,43.276,1793.137
4/10/2018,4/10/2018,12,2,887.416,913.739,24.1,2483.521,685.76,35.48,77.25,41.77,181.769,685.76,32.533,1800.124
4/10/2018,4/10/2018,13,1,887.34,900.299,24.1,2483.521,703.652,35.48,36.54,1.06,139.737,703.652,28.667,1744.112
4/10/2018,4/10/2018,13,2,890.698,889.732,24.1,2483.521,715.549,35.48,44.53,9.05,149.693,715.549,29.197,1788.878
4/10/2018,4/10/2018,14,1,900.573,919.818,24.1,2483.521,731.27,35.48,22.44,-13.04,146.8445,731.27,6.387,1769.003
4/10/2018,4/10/2018,14,2,917.678,906.087,24.1,2483.521,754.086,35.48,24.13,-11.35,132.991,754.086,6.387,1786.928
4/10/2018,4/10/2018,15,1,938.783,912.103,24.1,2483.521,776.791,48.16,34.53,-13.63,133.6715,776.791,20.097,1861.119
4/10/2018,4/10/2018,15,2,962.101,960.277,24.1,2483.521,807.342,44.32,36.28,-8.04,130.836,807.342,38.004,1952.364
4/10/2018,4/10/2018,16,1,990.962,1007.974,24.1,2480.021,844.054,48.16,37.08,-11.08,149.985,844.054,6.192,2000.462
4/10/2018,4/10/2018,16,2,1025.01,1033.938,24.1,2480.021,883.611,52.34,37.02,-15.32,144.717,883.611,6.193,2069.042
4/10/2018,4/10/2018,17,1,1062.015,1070.475,24.1,2480.021,929.146,52.34,36.86,-15.48,141.896,929.146,17.088,2176.26
4/10/2018,4/10/2018,17,2,1104.811,1115.341,24.1,2480.021,1000.195,78.88,36.76,-42.12,107.6855,1000.195,15.551,2246.863
4/10/2018,4/10/2018,18,1,1147.621,1154.369,24.1,2499.58,1053.55,88.12,36.53,-51.59,98.425,1053.55,15.505,2334.96
4/10/2018,4/10/2018,18,2,1187.53,1204.82,24.1,2499.58,1077.657,88.12,45.54,-42.58,72.1445,1077.657,43.91,2387.423
4/10/2018,4/10/2018,19,1,1195.259,1196.286,24.1,2499.58,1071.783,84.69,36.53,-48.16,59.8475,1071.783,44.15,2351.561
4/10/2018,4/10/2018,19,2,1162.055,1167.973,24.1,2499.58,1052.923,78.95,45.54,-33.41,70.7235,1052.923,15.394,2278.081
4/10/2018,4/10/2018,20,1,1132.812,1131.964,24.1,2499.58,1026.979,67.74,44.65,-23.09,65.353,1026.979,11.308,2207.28
4/10/2018,4/10/2018,20,2,1099.91,1097.795,24.1,2499.58,993.017,70,45.54,-24.46,65.2505,993.017,11.939,2140.413
4/10/2018,4/10/2018,21,1,1060.09,1067.971,24.1,2499.58,958.979,80,62.3,-17.7,71.3305,958.979,8.098,2076.815
4/10/2018,4/10/2018,21,2,1012.494,1033.509,24.1,2499.58,910.514,70.26,48.53,-21.73,90.018,910.514,1.568,2004.2
4/10/2018,4/10/2018,22,1,970.788,990.482,24.1,2503.08,834.783,46.48,65.09,18.61,114.2835,834.783,11.654,1921.441
4/10/2018,4/10/2018,22,2,932.51,950.618,24.1,2506.58,798.112,41.69,46.15,4.46,88.571,798.112,33.76,1840.886
4/10/2018,4/10/2018,23,1,897.53,913.312,24.1,2513.58,761.683,41.63,46.22,4.59,104.458,761.683,21.883,1776.048
4/10/2018,4/10/2018,23,2,869.497,880.749,24.1,2520.58,736.502,41.21,46.82,5.61,118.2335,736.502,0.509,1710.489
4/10/2018,5/10/2018,0,1,847.543,855.46,24.1,2524.08,713.364,37.39,47.52,10.13,123.115,713.364,1.009,1674.976
4/10/2018,5/10/2018,0,2,830.433,841.185,24.1,2527.58,695.505,26.88,48.11,21.23,113.548,695.505,18.162,1654.43
4/10/2018,5/10/2018,1,1,818.352,831.23,24.1,2531.08,680.585,26.88,48.11,21.23,119.0635,680.585,18.692,1636.681
4/10/2018,5/10/2018,1,2,810.37,822.821,24.1,2534.58,673.14,26.88,48.11,21.23,122.598,673.14,19.222,1629.92
4/10/2018,5/10/2018,2,1,804.795,819.015,24.1,2534.58,673.764,26.88,46.15,19.27,115.6145,673.764,17.881,1614.519
4/10/2018,5/10/2018,2,2,801.618,818.149,24.1,2534.58,672.027,26.88,46.17,19.29,121.244,672.027,17.881,1622.304
4/10/2018,5/10/2018,3,1,806.94,822.055,24.1,2534.58,663.93,26.88,46.16,19.28,131.6065,663.93,17.881,1626.835
4/10/2018,5/10/2018,3,2,815.275,820.014,24.1,2534.58,660.861,26.88,46.16,19.28,134.437,660.861,17.881,1626.358
4/10/2018,5/10/2018,4,1,820.523,827.676,24.1,2534.58,681.629,26.88,46.18,19.3,129.153,681.629,17.881,1657.326
4/10/2018,5/10/2018,4,2,836.607,839.755,24.1,2534.58,699.165,33.02,45.47,12.45,140.9265,699.165,3.386,1686.955
4/10/2018,5/10/2018,5,1,865.724,871.444,24.1,2531.08,722.862,33.02,45.5,12.48,153.0325,722.862,3.125,1758.039
4/10/2018,5/10/2018,5,2,897.286,863.717,24.1,2527.58,753.458,41.35,44.76,3.41,68.766,753.458,8.604,1661.656
4/10/2018,5/10/2018,6,1,935.83,890.519,24.1,2517.08,800.814,41.61,45.54,3.93,85.9935,800.814,29.805,1833.225
4/10/2018,5/10/2018,6,2,979.338,944.685,24.1,2510.08,817.452,41.68,50.39,8.71,94.1155,817.452,39.205,1901.545
4/10/2018,5/10/2018,7,1,1010.072,979.522,24.1,2503.08,842.508,45.04,58.81,13.77,85.85,842.508,41.871,1940.458
4/10/2018,5/10/2018,7,2,1027.78,968.51,24.1,2499.58,846.656,45.04,45.27,0.23,47.9665,846.656,47.565,1884.375
5/10/2018,5/10/2018,8,1,966.167,944.412,22.7,2499.614,829.108,46.48,38.13,-8.35,22.078,829.108,53.697,1809.766
5/10/2018,5/10/2018,8,2,951.087,929.506,22.7,2499.614,772.44,45.94,47.34,1.4,95.495,772.44,60.686,1857.242
5/10/2018,5/10/2018,9,1,930.21,943.733,22.7,2499.614,738.201,45.49,54.33,8.84,169.2175,738.201,29.586,1874.009
5/10/2018,5/10/2018,9,2,908.085,920.766,22.7,2499.614,736.378,44.56,38.97,-5.59,134.1805,736.378,25.9,1792.917
5/10/2018,5/10/2018,10,1,894.663,881.982,22.7,2499.614,728.482,40.01,38.97,-1.04,118.5805,728.482,11.134,1716.393
5/10/2018,5/10/2018,10,2,884.176,862.783,22.7,2499.614,713.084,39.03,38.97,-0.06,129.456,713.084,6.134,1697.348
5/10/2018,5/10/2018,11,1,876.257,839.336,22.7,2499.614,716.423,38.05,38.97,0.92,74.2215,716.423,23.82,1628.929
5/10/2018,5/10/2018,11,2,870.73,820.925,22.7,2503.114,714.584,38.05,22.44,-15.61,61.508,714.584,28.944,1610.072
5/10/2018,5/10/2018,12,1,864.836,814.985,22.7,2503.114,701.525,38.05,22.06,-15.99,80.574,701.525,28.944,1622.086
5/10/2018,5/10/2018,12,2,859.329,822.7,22.7,2503.114,690.812,38.05,22.06,-15.99,89.116,690.812,28.414,1616.684
5/10/2018,5/10/2018,13,1,859.462,807.765,22.7,2503.114,690.389,38.05,22.06,-15.99,73.517,690.389,28.414,1584.64
5/10/2018,5/10/2018,13,2,864.648,808.155,22.7,2503.114,695.456,35.55,24.15,-11.4,89.053,695.456,28.944,1626.906
5/10/2018,5/10/2018,14,1,875.387,828.324,22.7,2503.114,706.921,35.55,38.97,3.42,100.5845,706.921,28.944,1672.899
5/10/2018,5/10/2018,14,2,892.314,869.557,22.7,2503.114,720.601,39.03,38.97,-0.06,165.588,720.601,6.134,1784.646
5/10/2018,5/10/2018,15,1,913.665,913.902,22.7,2503.114,737.537,40.01,45.54,5.53,174.016,737.537,5.939,1834.984
5/10/2018,5/10/2018,15,2,944.676,948.505,22.7,2503.114,769.993,44.26,45.38,1.12,171.1875,769.993,19.385,1921.131
5/10/2018,5/10/2018,16,1,977.347,983.832,22.7,2499.614,811.881,46.18,66.94,20.76,169.847,811.881,12.8,1989.056
5/10/2018,5/10/2018,16,2,1010.771,1026.984,22.7,2499.614,859.335,50.01,45.54,-4.47,161.8205,859.335,15.939,2074.189
5/10/2018,5/10/2018,17,1,1044.244,1063.245,22.7,2499.614,909.272,68.26,54.27,-13.99,151.438,909.272,11.979,2145.378
5/10/2018,5/10/2018,17,2,1077.937,1091.109,22.7,2499.614,974.412,94.38,59.96,-34.42,103.7875,974.412,16.395,2189.189
5/10/2018,5/10/2018,18,1,1110.537,1121.608,22.7,2499.614,1020.572,116.92,75.53,-41.39,78.952,1020.572,20.041,2239.13
5/10/2018,5/10/2018,18,2,1145.426,1156.773,22.7,2499.614,1041.014,107.3,111.16,3.86,54.6705,1041.014,48.586,2288.541
5/10/2018,5/10/2018,19,1,1151.203,1140.638,22.7,2499.614,1033.087,107.3,75.49,-31.81,32.4465,1033.087,49.271,2229.609
5/10/2018,5/10/2018,19,2,1119.354,1116.741,22.7,2499.614,1008.887,117.86,61.05,-56.81,21.352,1008.887,61.526,2183.53
5/10/2018,5/10/2018,20,1,1092.791,1089.86,22.7,2499.614,979.661,105.04,36.22,-68.82,35.022,979.661,57,2143.366
5/10/2018,5/10/2018,20,2,1065.521,1062.237,22.7,2499.614,955.065,95.22,31.79,-63.43,40.1945,955.065,46.991,2084.501
5/10/2018,5/10/2018,21,1,1036.887,1037.442,22.7,2499.614,929.375,80,36.33,-43.67,65.2855,929.375,17.918,2025.157
5/10/2018,5/10/2018,21,2,1003.702,1004.146,22.7,2499.614,889.643,72.5,36.57,-35.93,84.816,889.643,1.561,1952.04
5/10/2018,5/10/2018,22,1,972.497,967.499,22.7,2503.114,827.263,52.88,45.27,-7.61,104.4295,827.263,10,1883.385
5/10/2018,5/10/2018,22,2,942.297,935.163,22.7,2506.614,798.111,46.26,45.45,-0.81,104.6465,798.111,11.647,1828.809
5/10/2018,5/10/2018,23,1,911.378,895.847,22.7,2513.614,763.368,45.03,45.54,0.51,99.0285,763.368,5,1734.793
5/10/2018,5/10/2018,23,2,883.597,866.525,22.7,2520.614,736.023,44.53,41.36,-3.17,91.969,736.023,11.347,1678.678
5/10/2018,6/10/2018,0,1,860.987,846.528,22.7,2524.114,711.859,42,44.66,2.66,108.321,711.859,11.347,1663.054
5/10/2018,6/10/2018,0,2,841.839,832.272,22.7,2527.614,693.706,35,45.54,10.54,119.814,693.706,0.223,1627.486
5/10/2018,6/10/2018,1,1,827.881,818.026,22.7,2531.114,678.481,25,46.19,21.19,104.049,678.481,18.439,1601.938
5/10/2018,6/10/2018,1,2,818.698,802.749,22.7,2534.614,670.161,25,45.54,20.54,96.658,670.161,18.969,1571.576
5/10/2018,6/10/2018,2,1,811.656,796.393,22.7,2534.614,668.36,24.99,46.06,21.07,102.964,668.36,19.499,1581.646
5/10/2018,6/10/2018,2,2,807.803,797.887,22.7,2534.614,666.584,24.99,46.13,21.14,105.398,666.584,19.499,1582.962
5/10/2018,6/10/2018,3,1,804.008,796.462,22.7,2534.614,657.483,26.88,46.13,19.25,108.8245,657.483,17.881,1568.377
5/10/2018,6/10/2018,3,2,801.789,792.407,22.7,2534.614,652.334,26.88,46.12,19.24,114.8835,652.334,17.881,1570.197
5/10/2018,6/10/2018,4,1,802.994,796.249,22.7,2534.614,659.673,25,46.24,21.24,114.8435,659.673,17.881,1584.795
5/10/2018,6/10/2018,4,2,811.179,801.409,22.7,2534.614,669.388,25,45.5,20.5,118.154,669.388,17.881,1610.846
5/10/2018,6/10/2018,5,1,824.322,819.439,22.7,2531.114,677.948,26.88,45.51,18.63,117.486,677.948,17.881,1626.63
5/10/2018,6/10/2018,5,2,830.42,821.69,22.7,2527.614,682.334,33.01,42.44,9.43,133.547,682.334,2.872,1637.506
5/10/2018,6/10/2018,6,1,836.875,843.829,22.7,2517.114,698.878,40,45.54,5.54,140.13,698.878,7.342,1692.7
5/10/2018,6/10/2018,6,2,848.363,861.24,22.7,2510.114,690.262,40.66,45.83,5.17,162.4325,690.262,7,1719.389
5/10/2018,6/10/2018,7,1,856.945,866.811,22.7,2503.114,677.132,39.51,45.83,6.32,148.287,677.132,21.04,1692.918
5/10/2018,6/10/2018,7,2,863.25,868.359,22.7,2499.614,668.814,27.37,50.13,22.76,173.189,668.814,18.05,1720.106
6/10/2018,6/10/2018,8,1,877.888,884.414,22.1,2343.244,669.513,27.42,48.37,20.95,144.0505,669.513,57.95,1743.027
6/10/2018,6/10/2018,8,2,883.201,883.868,22.1,2343.244,635.249,26.87,45.72,18.85,191.009,635.249,47.006,1746.528
6/10/2018,6/10/2018,9,1,890.44,878.007,22.1,2343.244,608.076,26.9,45.73,18.83,197.737,608.076,55.663,1722.952
6/10/2018,6/10/2018,9,2,889.946,862.025,22.1,2343.244,603.562,18.19,45.73,27.54,226.2935,603.562,16.38,1692.471
6/10/2018,6/10/2018,10,1,877.014,866.6,22.1,2343.244,589.393,18.19,45.73,27.54,250.655,589.393,16.84,1713.776
6/10/2018,6/10/2018,10,2,846.076,871.589,22.1,2343.244,566.705,-12.01,45.63,57.64,272.366,566.705,19.305,1716.752
6/10/2018,6/10/2018,11,1,816.917,869.282,22.1,2343.244,564.921,-12.01,45.53,57.54,275.0385,564.921,19.36,1718.639
6/10/2018,6/10/2018,11,2,785.161,865.427,22.1,2346.744,558.557,-12.01,45.53,57.54,267.896,558.557,19.36,1691.626
6/10/2018,6/10/2018,12,1,759.887,846.472,22.1,2346.744,555.458,-12.01,45.62,57.63,254.0175,555.458,19.11,1657.171
6/10/2018,6/10/2018,12,2,740.385,827.379,22.1,2346.744,557.367,-12.01,38.97,50.98,228.065,557.367,18.53,1607.924
6/10/2018,6/10/2018,13,1,737.298,790.418,22.1,2346.744,553.03,-12.01,38.97,50.98,199.4425,553.03,18.1,1541.145
6/10/2018,6/10/2018,13,2,739.495,778.692,22.1,2346.744,544.742,-12.01,28.59,40.6,208.3285,544.742,17.88,1541.901
6/10/2018,6/10/2018,14,1,750.664,782.292,22.1,2346.744,550.298,-12.01,27.29,39.3,212.1255,550.298,17.48,1559.807
6/10/2018,6/10/2018,14,2,770.661,796.873,22.1,2346.744,571.375,4.5,28.59,24.09,204.1565,571.375,17.27,1585.603
6/10/2018,6/10/2018,15,1,796.564,807.602,22.1,2346.744,597.809,26.47,38.97,12.5,169.2275,597.809,45.73,1625.533
6/10/2018,6/10/2018,15,2,829.771,831.712,22.1,2346.744,647.446,26.95,43.57,16.62,147.681,647.446,36.13,1662.514
6/10/2018,6/10/2018,16,1,868.878,859.226,22.1,2499.614,697.446,28.5,41.22,12.72,111.2345,697.446,62.252,1741.865
6/10/2018,6/10/2018,16,2,912.308,903.99,22.1,2499.614,733.864,33.02,45.25,12.23,138.499,733.864,45.651,1836.028
6/10/2018,6/10/2018,17,1,954.398,949.703,22.1,2499.614,782.013,33.02,45.05,12.03,153.7385,782.013,22.828,1917.159
6/10/2018,6/10/2018,17,2,994.001,996.206,22.1,2499.614,849.972,33.02,45.54,12.52,135.4275,849.972,26.171,2023.141
6/10/2018,6/10/2018,18,1,1037.109,1052.133,22.1,2499.614,895.091,52.74,46.67,-6.07,142.504,895.091,29.437,2134.064
6/10/2018,6/10/2018,18,2,1077.887,1099.624,22.1,2499.614,921.532,76.04,70.19,-5.85,128.9395,921.532,36.663,2174.269
6/10/2018,6/10/2018,19,1,1085.111,1090.318,22.1,2499.614,921.194,70.92,48.53,-22.39,109.967,921.194,38.323,2138.968
6/10/2018,6/10/2018,19,2,1053.87,1068.273,22.1,2499.614,904.069,50.94,45.54,-5.4,102.1615,904.069,43.337,2099.135
6/10/2018,6/10/2018,20,1,1027.99,1043.586,22.1,2499.614,885.3,30.64,45.11,14.47,85.384,885.3,45.345,2032.058
6/10/2018,6/10/2018,20,2,1005.198,1013.992,22.1,2499.614,868.675,30.7,37.04,6.34,81.482,868.675,46.462,1993.238
6/10/2018,6/10/2018,21,1,985.102,1005.401,22.1,2499.614,858.61,30.93,45.47,14.54,93.4575,858.61,39.978,1984.091
6/10/2018,6/10/2018,21,2,961.431,982.216,22.1,2499.614,832.694,31.21,33.51,2.3,84.562,832.694,41.424,1917.36
6/10/2018,6/10/2018,22,1,936.163,950.248,22.1,2503.114,818.388,31.52,35.23,3.71,70.3645,818.388,42.504,1862.513
6/10/2018,6/10/2018,22,2,911.332,921.344,22.1,2506.614,793.363,30,31.79,1.79,61.6175,793.363,43.746,1797.453
6/10/2018,6/10/2018,23,1,885.907,882.895,22.1,2513.614,771.371,28.42,24.15,-4.27,41.618,771.371,49.559,1725.096
6/10/2018,6/10/2018,23,2,862.371,858.384,22.1,2520.614,745.29,27.42,18.71,-8.71,39.793,745.29,51.567,1673.3
6/10/2018,7/10/2018,0,1,842.246,837.393,22.1,2524.114,723.115,27.42,24.15,-3.27,50.8515,723.115,50.797,1649.527
6/10/2018,7/10/2018,0,2,824.706,825.333,22.1,2527.614,703.417,27.37,27.04,-0.33,61.4455,703.417,46.657,1623.039
6/10/2018,7/10/2018,1,1,811.034,816.624,22.1,2531.114,690.089,27.18,27.06,-0.12,72.363,690.089,41.447,1607.798
6/10/2018,7/10/2018,1,2,801.493,806.689,22.1,2534.614,684.656,27.37,27.06,-0.31,64.1235,684.656,46.747,1591.053
6/10/2018,7/10/2018,2,1,794.647,800.4,22.1,2534.614,681.62,27.13,27.06,-0.07,66.4015,681.62,38.25,1572.543
6/10/2018,7/10/2018,2,2,790.676,796.615,22.1,2534.614,676.672,27.13,27.06,-0.07,70.695,676.672,37.95,1570.634
6/10/2018,7/10/2018,3,1,787.113,790.833,22.1,2534.614,670.831,27.13,27.06,-0.07,75.456,670.831,37.96,1568.494
6/10/2018,7/10/2018,3,2,784.727,789.086,22.1,2534.614,672.134,27.13,26.98,-0.15,71.072,672.134,38,1562.412
6/10/2018,7/10/2018,4,1,785.413,789.901,22.1,2534.614,677.339,27.13,24.15,-2.98,63.4685,677.339,37.95,1557.515
6/10/2018,7/10/2018,4,2,791.227,789.942,22.1,2534.614,681.079,26.9,24.15,-2.75,68.6645,681.079,30.909,1561.305
6/10/2018,7/10/2018,5,1,798.645,797.571,22.1,2531.114,681.459,26.47,26.74,0.27,90.698,681.459,19.67,1583.654
6/10/2018,7/10/2018,5,2,796.512,792.48,22.1,2527.614,673.361,26.9,21.86,-5.04,74.121,673.361,32.56,1560.084
6/10/2018,7/10/2018,6,1,791.237,792.725,22.1,2517.114,671.47,26.73,26.74,0.01,84.3585,671.47,28.46,1568.577
6/10/2018,7/10/2018,6,2,789.591,791.473,22.1,2510.114,659.228,18.19,26.55,8.36,113.95,659.228,13.98,1574.316
6/10/2018,7/10/2018,7,1,787.017,785.87,22.1,2503.114,657.452,18.19,26.36,8.17,101.2915,657.452,14.47,1546.427
6/10/2018,7/10/2018,7,2,783.519,770.546,22.1,2499.614,632.45,18.19,24.15,5.96,106.381,632.45,15.052,1507.766
7/10/2018,7/10/2018,8,1,772.63,759.582,23.4,2343.599,642.64,-27.11,-29.9,-2.79,92.1775,642.64,7.513,1484.661
7/10/2018,7/10/2018,8,2,768.526,744.164,23.4,2343.599,603.02,-11.45,-29.9,-18.45,112.5035,603.02,8.08,1447.207
7/10/2018,7/10/2018,9,1,764.031,727.59,23.4,2343.599,585.09,18.19,-29.9,-48.09,109.124,585.09,15.111,1418.65
7/10/2018,7/10/2018,9,2,756.619,702.641,23.4,2343.599,589.876,18.19,-29.97,-48.16,76.529,589.876,18.172,1369.154
7/10/2018,7/10/2018,10,1,743.056,688.059,23.4,2343.599,576.412,4.99,-29.95,-34.94,86.2315,576.412,15.164,1355.615
7/10/2018,7/10/2018,10,2,729.329,684.327,23.4,2343.599,551.967,-11.45,-29.94,-18.49,93.672,551.967,26.85,1344.978
7/10/2018,7/10/2018,11,1,716.819,683.839,23.4,2343.599,549.494,-11.45,-29.94,-18.49,105.1595,549.494,30.421,1370.149
7/10/2018,7/10/2018,11,2,703.965,698.711,23.4,2347.099,543.858,-11.45,17.71,29.16,125.388,543.858,30.12,1398.732
7/10/2018,7/10/2018,12,1,695.799,711.128,23.4,2347.099,535.266,-11.45,21.67,33.12,151.513,535.266,32.191,1437.94
7/10/2018,7/10/2018,12,2,693.388,744.46,23.4,2347.099,532.375,4.5,21.83,17.33,210.803,532.375,8.702,1503.76
7/10/2018,7/10/2018,13,1,697.486,779.264,23.4,2347.099,535.785,4.5,26.6,22.1,242.358,535.785,8.531,1573.348
7/10/2018,7/10/2018,13,2,705.793,798.016,23.4,2347.099,550.737,26.24,26.41,0.17,227.856,550.737,7.656,1572.498
7/10/2018,7/10/2018,14,1,722.781,795.328,23.4,2347.099,555.47,-0.01,21.83,21.84,210.737,555.47,13.115,1558.644
7/10/2018,7/10/2018,14,2,748.994,783.648,23.4,2347.099,576.922,4.99,18.94,13.95,174.22,576.922,13.115,1528.514
7/10/2018,7/10/2018,15,1,781.898,783.639,23.4,2347.099,614.628,26.9,21.83,-5.07,138.6705,614.628,37.014,1580.625
7/10/2018,7/10/2018,15,2,819.423,805.749,23.4,2347.099,647.802,39.68,22.44,-17.24,151.8185,647.802,15.408,1630.057
7/10/2018,7/10/2018,16,1,862.889,848.641,23.4,2499.969,671.492,42.26,24.15,-18.11,161.298,671.492,17.737,1701.054
7/10/2018,7/10/2018,16,2,911.887,894.129,23.4,2499.969,722.038,44.41,43.36,-1.05,171.298,722.038,17.519,1821.71
7/10/2018,7/10/2018,17,1,959.515,957.895,23.4,2499.969,783.771,46.37,45.34,-1.03,186.58,783.771,6.879,1954.46
7/10/2018,7/10/2018,17,2,1003.372,1014.736,23.4,2499.969,851.572,45.6,46.67,1.07,169.431,851.572,6.426,2054.858
7/10/2018,7/10/2018,18,1,1049.764,1063.105,23.4,2499.969,895.788,62.88,56.19,-6.69,170.563,895.788,5.664,2144.03
7/10/2018,7/10/2018,18,2,1093.298,1109.325,23.4,2499.969,920.638,72.5,74.68,2.18,175.727,920.638,6.334,2205.398
7/10/2018,7/10/2018,19,1,1103.146,1101.464,23.4,2499.969,921.918,72.5,74.68,2.18,145.8835,921.918,6.694,2148.991
7/10/2018,7/10/2018,19,2,1072.431,1075.682,23.4,2499.969,907.594,62.88,87.67,24.79,142.5295,907.594,5.664,2111.575
7/10/2018,7/10/2018,20,1,1045.963,1050.45,23.4,2499.969,888.281,45.32,89.01,43.69,136.7335,888.281,7.617,2065.263
7/10/2018,7/10/2018,20,2,1018.263,1021.961,23.4,2499.969,868.626,45.66,80.12,34.46,118.101,868.626,7.514,1988.482
7/10/2018,7/10/2018,21,1,988.739,1000.51,23.4,2499.969,852.65,46.22,68.76,22.54,118.931,852.65,10.181,1963.524
7/10/2018,7/10/2018,21,2,953.969,970.046,23.4,2499.969,815.548,45.2,53.85,8.65,115.2145,815.548,9.651,1880.827
7/10/2018,7/10/2018,22,1,918.577,934.365,23.4,2503.469,790.73,45.03,41.21,-3.82,110.429,790.73,10,1822.318
7/10/2018,7/10/2018,22,2,887.129,897.698,23.4,2506.969,761.844,44.15,40.03,-4.12,106.93,761.844,12.411,1762.37
7/10/2018,7/10/2018,23,1,858.924,869.601,23.4,2513.969,730.081,33.52,39,5.48,95.8965,730.081,20.507,1692.969
7/10/2018,7/10/2018,23,2,837.058,844.099,23.4,2520.969,719.108,29.73,33.81,4.08,65.1365,719.108,41.504,1651.497
7/10/2018,8/10/2018,0,1,821.206,827.958,23.4,2524.469,682.897,32.88,35.65,2.77,106.327,682.897,26.186,1630.82
7/10/2018,8/10/2018,0,2,808.914,814.849,23.4,2527.969,678.813,27.42,28.59,1.17,88.993,678.813,36.193,1607.998
7/10/2018,8/10/2018,1,1,800.562,804.731,23.4,2531.469,678.654,27.18,28.59,1.41,80.8485,678.654,36.417,1591.839
7/10/2018,8/10/2018,1,2,795.621,795.022,23.4,2534.969,678.964,27.18,28.53,1.35,73.55,678.964,36.701,1578.43
7/10/2018,8/10/2018,2,1,792.471,792.694,23.4,2534.969,679.184,27.18,27.08,-0.1,70.1945,679.184,36.929,1572.615
7/10/2018,8/10/2018,2,2,791.428,790.049,23.4,2534.969,680.244,27.18,27.08,-0.1,60.404,680.244,37.235,1555.766
7/10/2018,8/10/2018,3,1,791.822,793.908,23.4,2534.969,651.503,26.95,27.08,0.13,119.6455,651.503,18.902,1580.101
7/10/2018,8/10/2018,3,2,794.122,797.186,23.4,2534.969,680.989,27.13,27.24,0.11,75.076,680.989,37.475,1587.08
7/10/2018,8/10/2018,4,1,801.713,808.306,23.4,2534.969,701.957,27.13,28.59,1.46,67.2335,701.957,37.772,1613.925
7/10/2018,8/10/2018,4,2,820.466,824.024,23.4,2534.969,691.092,33.52,43.77,10.25,138.0775,691.092,2.932,1664.203
7/10/2018,8/10/2018,5,1,852.967,856.589,23.4,2531.469,713.88,41.96,45.51,3.55,130.2535,713.88,21.105,1730.477
7/10/2018,8/10/2018,5,2,889.984,889.811,23.4,2527.969,744.619,42.88,45.65,2.77,142.268,744.619,12.932,1799.638
7/10/2018,8/10/2018,6,1,939.406,946.205,23.4,2517.469,796.343,45.03,51.06,6.03,146.835,796.343,12.402,1911.16
7/10/2018,8/10/2018,6,2,994.957,982.076,23.4,2510.469,820.297,45.03,62.57,17.54,138.781,820.297,11.872,1941.9
7/10/2018,8/10/2018,7,1,1034.487,992.577,23.4,2446.182,839.477,46.44,45.57,-0.87,74.159,839.477,44.894,1917.06
7/10/2018,8/10/2018,7,2,1046.367,976.728,23.4,2442.682,837.212,46.82,45.57,-1.25,78.939,837.212,45.878,1924.058
8/10/2018,8/10/2018,8,1,985.052,959.977,26.7,2548.182,799.678,41.66,45.44,3.78,68.463,799.678,63.604,1863.49
8/10/2018,8/10/2018,8,2,974.386,932.189,26.7,2548.182,750.13,41.26,45.12,3.86,95.6735,750.13,61.978,1815.563
8/10/2018,8/10/2018,9,1,956.638,896.719,26.7,2548.182,729.885,40.01,45.42,5.41,108.971,729.885,31.921,1741.554
8/10/2018,8/10/2018,9,2,934.777,872.015,26.7,2548.182,728.648,39.5,45.79,6.29,101.7425,728.648,26.144,1713.069
8/10/2018,8/10/2018,10,1,914.006,851.725,26.7,2548.182,719.907,37.57,42.54,4.97,71.372,719.907,33.401,1649.36
8/10/2018,8/10/2018,10,2,897.069,834.655,26.7,2548.182,703.308,37.55,43.71,6.16,81.4875,703.308,34.338,1638.267
8/10/2018,8/10/2018,11,1,879.599,840.584,26.7,2548.182,702.226,35.22,45.71,10.49,107.321,702.226,37.988,1695.07
8/10/2018,8/10/2018,11,2,871.355,891.784,26.7,2551.682,698.425,35.22,45.61,10.39,171.7855,698.425,37.225,1814.871
