,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/12/2018,13/12/2018,8,1,918.173,908.261,33.4,2370.009,792.318,42.18,23.78,-18.4,-44.68,792.318,133.604,1762.484
13/12/2018,13/12/2018,8,2,914.259,890.78,33.4,2370.009,771.181,42.14,23.78,-18.36,-34.34,771.181,143.545,1760.772
13/12/2018,13/12/2018,9,1,906.578,879.431,33.4,2370.009,759.567,42.14,24.15,-17.99,-48.839,759.567,149.39,1720.236
13/12/2018,13/12/2018,9,2,897.188,867.453,33.4,2370.009,741.889,42.12,24.5,-17.62,-40.265,741.889,155.36,1713.968
13/12/2018,13/12/2018,10,1,894.072,870.4,33.4,2370.009,734.855,42.15,32.9,-9.25,-49.003,734.855,172.38,1716.464
13/12/2018,13/12/2018,10,2,895.872,876.915,33.4,2370.009,729.622,42.18,33.07,-9.11,-7.5025,729.622,149.73,1743.699
13/12/2018,13/12/2018,11,1,909.389,901.049,33.4,2370.009,753.013,42.18,41.72,-0.46,14.21,753.013,127.339,1789.124
13/12/2018,13/12/2018,11,2,930.272,927.948,33.4,2373.509,786.543,43.1,34.41,-8.69,-63.1715,786.543,198.24,1843.223
13/12/2018,13/12/2018,12,1,955.857,944.615,33.4,2373.509,813.855,44.9,34.84,-10.06,-50.218,813.855,160.747,1848.768
13/12/2018,13/12/2018,12,2,985.81,968.836,33.4,2373.509,852.528,44.9,35.03,-9.87,-53.906,852.528,161.504,1920.252
13/12/2018,13/12/2018,13,1,1021.255,1002.27,33.4,2373.509,882.297,44.9,36.27,-8.63,-24.586,882.297,138.419,1992.26
13/12/2018,13/12/2018,13,2,1056.256,1027.529,33.4,2373.509,928.873,44.9,36.38,-8.52,-22.8415,928.873,116.227,2044.517
13/12/2018,13/12/2018,14,1,1092.828,1063.836,33.4,2439.301,972.585,47.12,36.68,-10.44,-7.822,972.585,96.774,2123.074
13/12/2018,13/12/2018,14,2,1131.393,1095.599,33.4,2439.301,1015.23,72.09,37.16,-34.93,22.711,1015.23,59.594,2195.07
13/12/2018,13/12/2018,15,1,1173.217,1133.323,33.4,2439.301,1063.132,80,37.22,-42.78,73.849,1063.132,11.415,2296.792
13/12/2018,13/12/2018,15,2,1220.746,1180.704,33.4,2439.301,1117.304,92.79,35.59,-57.2,43.2195,1117.304,32.273,2385.593
13/12/2018,13/12/2018,16,1,1262.806,1219.878,33.4,2435.801,1171.168,85.4,35.61,-49.79,29.744,1171.168,33.843,2469.51
13/12/2018,13/12/2018,16,2,1295.681,1262.474,33.4,2435.801,1206.076,95.1,37.15,-57.95,24.3675,1206.076,34.593,2530.073
13/12/2018,13/12/2018,17,1,1316.133,1283.882,33.4,2435.801,1207.655,93.81,37.48,-56.33,46.9005,1207.655,35.784,2580.679
13/12/2018,13/12/2018,17,2,1331.121,1302.709,33.4,2435.801,1207.412,87.49,38.13,-49.36,46.405,1207.412,36.874,2581.382
13/12/2018,13/12/2018,18,1,1333.506,1299.348,33.4,2435.801,1202.891,98.4,91.01,-7.39,41.531,1202.891,37.614,2564.072
13/12/2018,13/12/2018,18,2,1323.089,1291.365,33.4,2435.801,1200.472,98.8,56.19,-42.61,26.391,1200.472,37.574,2528.874
13/12/2018,13/12/2018,19,1,1318.425,1275.809,33.4,2435.801,1207.518,96.39,63.59,-32.8,16.4635,1207.518,37.484,2522.931
13/12/2018,13/12/2018,19,2,1319.405,1281.695,33.4,2435.801,1219.023,94.49,56.25,-38.24,11.5565,1219.023,37.424,2536.007
13/12/2018,13/12/2018,20,1,1306.474,1255.245,33.4,2435.801,1205.571,91.89,45.49,-46.4,-23.617,1205.571,37.514,2438.936
13/12/2018,13/12/2018,20,2,1266.066,1222.851,33.4,2435.801,1161.683,81.24,41.93,-39.31,-2.649,1161.683,37.574,2393.216
13/12/2018,13/12/2018,21,1,1215.329,1183.817,33.4,2435.801,1110.419,83.27,37.15,-46.12,12.06,1110.419,31.483,2307.924
13/12/2018,13/12/2018,21,2,1158.052,1139.974,33.4,2435.801,1050.085,80,36.95,-43.05,36.94,1050.085,14.268,2202.586
13/12/2018,13/12/2018,22,1,1107.5,1092.682,33.4,2439.301,963.276,45.12,36.88,-8.24,64.7885,963.276,24.349,2104.827
13/12/2018,13/12/2018,22,2,1060.792,1039.551,33.4,2442.801,917.204,44.57,36.28,-8.29,72.0335,917.204,24.27,2027.015
13/12/2018,13/12/2018,23,1,1018.766,998.086,33.4,2449.801,874.357,44.1,43.15,-0.95,80.055,874.357,14.27,1937.364
13/12/2018,13/12/2018,23,2,985.878,963.357,33.4,2456.801,847.562,43.25,41.2,-2.05,74.822,847.562,14.269,1873.306
13/12/2018,14/12/2018,0,1,959.812,940.045,33.4,2460.301,828.714,42.45,35.22,-7.23,65.121,828.714,26.5,1840.67
13/12/2018,14/12/2018,0,2,938.92,921.88,33.4,2463.801,807.485,41.9,40.64,-1.26,69.871,807.485,26.47,1807.652
13/12/2018,14/12/2018,1,1,922.634,903.98,33.4,2467.301,802.854,33.01,40.56,7.55,77.22,802.854,12.634,1785.416
13/12/2018,14/12/2018,1,2,911.598,893.092,33.4,2470.801,778.552,42.05,41.04,-1.01,79.942,778.552,21.299,1759.586
13/12/2018,14/12/2018,2,1,902.88,888.766,33.4,2470.801,776.121,32.88,41,8.12,83.922,776.121,17.882,1755.85
13/12/2018,14/12/2018,2,2,896.798,881.301,33.4,2470.801,771.085,42.05,40.87,-1.18,76.5765,771.085,24.168,1743.659
13/12/2018,14/12/2018,3,1,893.364,884.485,33.4,2470.801,775.623,42.01,40.72,-1.29,72.9425,775.623,25.381,1747.893
13/12/2018,14/12/2018,3,2,892.551,883.625,33.4,2470.801,778.846,42.05,40.67,-1.38,74.0815,778.846,25.351,1756.557
13/12/2018,14/12/2018,4,1,895.05,891.884,33.4,2470.801,791.301,42.04,40.73,-1.31,67.4055,791.301,24.871,1767.155
13/12/2018,14/12/2018,4,2,899.48,895.037,33.4,2470.801,784.632,42.05,23.22,-18.83,75.5715,784.632,24.961,1770.329
13/12/2018,14/12/2018,5,1,907.037,910.348,33.4,2467.301,776.68,32.88,24.15,-8.73,114.5975,776.68,22.701,1827.957
13/12/2018,14/12/2018,5,2,929.317,929.936,33.4,2463.801,764.758,29.22,24.5,-4.72,129.455,764.758,35.135,1858.696
13/12/2018,14/12/2018,6,1,968.559,979.928,33.4,2453.301,785.249,42.11,34.23,-7.88,153.6415,785.249,53.871,1985.523
13/12/2018,14/12/2018,6,2,1013.167,1012.296,33.4,2446.301,815.008,42.3,34.71,-7.59,132.2655,815.008,67.13,2028.807
13/12/2018,14/12/2018,7,1,1049.707,1040.191,33.4,2439.301,841.774,42.65,35.02,-7.63,105.7315,841.774,86.995,2069.001
13/12/2018,14/12/2018,7,2,1087.26,1043.712,33.4,2435.801,838.357,42.7,35.24,-7.46,116.9165,838.357,82.566,2075.679
14/12/2018,14/12/2018,8,1,1022.827,1069.899,39.1,2435.801,847.328,43.98,35.65,-8.33,129.1525,847.328,82.14,2117.241
14/12/2018,14/12/2018,8,2,1033.743,1084.067,39.1,2435.801,837.944,44.44,46.52,2.08,153.405,837.944,91.539,2165.776
14/12/2018,14/12/2018,9,1,1043.355,1099.826,39.1,2435.801,852.513,44.9,46.39,1.49,130.9705,852.513,103.939,2174.845
14/12/2018,14/12/2018,9,2,1055.258,1109.385,39.1,2435.801,867.855,44.9,38.37,-6.53,141.588,867.855,89.125,2197.136
14/12/2018,14/12/2018,10,1,1086.52,1122.169,39.1,2435.801,888.334,44.75,46.01,1.26,193.1185,888.334,41.229,2245.363
14/12/2018,14/12/2018,10,2,1131.603,1150.014,39.1,2435.801,918.098,43.81,87.67,43.86,187.9235,918.098,41.9,2295.843
14/12/2018,14/12/2018,11,1,1180.398,1165.599,39.1,2435.801,946.194,47.12,83.76,36.64,186.378,946.194,45.759,2356.662
14/12/2018,14/12/2018,11,2,1231.707,1200.058,39.1,2439.301,974.494,55.78,57.19,1.41,178.5535,974.494,42.589,2391.273
14/12/2018,14/12/2018,12,1,1282.27,1221.883,39.1,2439.301,1013.466,55.78,68.82,13.04,165.627,1013.466,35.858,2429.902
14/12/2018,14/12/2018,12,2,1326.338,1248.727,39.1,2439.301,1042.452,55.78,57.19,1.41,168.4925,1042.452,30.159,2482.207
14/12/2018,14/12/2018,13,1,1358.467,1283.069,39.1,2439.301,1070.03,66.65,64.9,-1.75,172.8395,1070.03,32.97,2551.679
14/12/2018,14/12/2018,13,2,1386.285,1312.5,39.1,2439.301,1104.953,76.02,76.8,0.78,167.099,1104.953,34.483,2613.07
14/12/2018,14/12/2018,14,1,1415.628,1348.288,39.1,2439.301,1140.469,75.14,38.89,-36.25,176.748,1140.469,39.101,2712.636
14/12/2018,14/12/2018,14,2,1447.443,1391.945,39.1,2439.301,1172.033,82.1,52.28,-29.82,151.8095,1172.033,72.919,2793.523
14/12/2018,14/12/2018,15,1,1478.857,1420.006,39.1,2439.301,1205.51,128.62,37.5,-91.12,121.102,1205.51,78.626,2810.476
14/12/2018,14/12/2018,15,2,1509.781,1437.839,39.1,2439.301,1248.747,128.68,52.28,-76.4,91.73,1248.747,82.686,2846.326
14/12/2018,14/12/2018,16,1,1539.159,1464.865,39.1,2435.801,1295.454,128.39,58.14,-70.25,72.3685,1295.454,87.033,2909.711
14/12/2018,14/12/2018,16,2,1561.663,1486.891,39.1,2435.801,1330.114,128.59,61.7,-66.89,52.599,1330.114,85.944,2937.314
14/12/2018,14/12/2018,17,1,1565.958,1474.943,39.1,2435.801,1327.896,128.2,58.14,-70.06,19.45,1327.896,106.074,2906.84
14/12/2018,14/12/2018,17,2,1557.993,1461.103,39.1,2435.801,1318.061,128.27,62.88,-65.39,-12.813,1318.061,115.41,2841.316
14/12/2018,14/12/2018,18,1,1534.049,1423.464,39.1,2435.801,1314.452,128.05,52.28,-75.77,23.3285,1314.452,52.527,2780.615
14/12/2018,14/12/2018,18,2,1499.133,1396.235,39.1,2435.801,1307.33,128.01,62.88,-65.13,-8.7945,1307.33,58.035,2713.141
14/12/2018,14/12/2018,19,1,1474.087,1376.938,39.1,2435.801,1282.844,127.79,64.05,-63.74,2.161,1282.844,68.219,2706.448
14/12/2018,14/12/2018,19,2,1463.906,1373.701,39.1,2435.801,1264.372,127.64,70.52,-57.12,3.888,1264.372,72.17,2680.86
14/12/2018,14/12/2018,20,1,1445.267,1347.652,39.1,2435.801,1241.381,127.47,62.88,-64.59,-12.128,1241.381,79.386,2617.278
14/12/2018,14/12/2018,20,2,1402.266,1298.763,39.1,2435.801,1193.851,80,62.75,-17.25,41.967,1193.851,26.469,2524.574
14/12/2018,14/12/2018,21,1,1351.609,1250.115,39.1,2435.801,1148.688,80,76.94,-3.06,60.8145,1148.688,13.429,2445.863
14/12/2018,14/12/2018,21,2,1297.016,1220.631,39.1,2435.801,1106.445,80,78.58,-1.42,62.3625,1106.445,14.268,2366.151
14/12/2018,14/12/2018,22,1,1244.911,1157.829,39.1,2439.301,1032.809,71.17,39.25,-31.92,70.2995,1032.809,14.267,2234.751
14/12/2018,14/12/2018,22,2,1193.197,1109.441,39.1,2442.801,989.135,47.74,38.77,-8.97,70.4565,989.135,24.268,2167.719
14/12/2018,14/12/2018,23,1,1143.206,1075.376,39.1,2449.801,944.342,47.7,45.54,-2.16,83.1325,944.342,23.268,2101.485
14/12/2018,14/12/2018,23,2,1100.65,1045.977,39.1,2456.801,914.282,46.81,37.14,-9.67,85.758,914.282,23.268,2046.616
14/12/2018,15/12/2018,0,1,1065.025,1015.169,39.1,2460.301,890.457,45.04,36.07,-8.97,78.208,890.457,26.498,1990.326
14/12/2018,15/12/2018,0,2,1034.402,987.775,39.1,2463.801,867.279,43.91,43.08,-0.83,79.5505,867.279,25.468,1944.595
14/12/2018,15/12/2018,1,1,1010.37,973.612,39.1,2467.301,849.464,42.05,42.61,0.56,74.126,849.464,33.752,1914.684
14/12/2018,15/12/2018,1,2,992.729,957.916,39.1,2470.801,838.302,42.05,34.73,-7.32,72.0375,838.302,33.556,1887.791
14/12/2018,15/12/2018,2,1,978.685,946.022,39.1,2470.801,828.354,42.05,42.08,0.03,74.4185,828.354,32.432,1870.409
14/12/2018,15/12/2018,2,2,969.112,935.68,39.1,2470.801,819.936,42.05,42.01,-0.04,79.4165,819.936,32.246,1863.197
14/12/2018,15/12/2018,3,1,958.977,932.729,39.1,2470.801,811.331,42.05,42.26,0.21,78.6605,811.331,32.427,1844.837
14/12/2018,15/12/2018,3,2,951.035,926.331,39.1,2470.801,807.877,42.05,41.92,-0.13,77.613,807.877,32.467,1835.914
14/12/2018,15/12/2018,4,1,946.582,924.518,39.1,2470.801,801,42.05,34.19,-7.86,82.154,801,32.028,1830.364
14/12/2018,15/12/2018,4,2,940.984,919.888,39.1,2470.801,785.45,41.48,34.11,-7.37,94.991,785.45,31.934,1824.75
14/12/2018,15/12/2018,5,1,931.522,913.166,39.1,2467.301,769.293,41.44,32.4,-9.04,93.2405,769.293,32.579,1790.225
14/12/2018,15/12/2018,5,2,927.663,907.245,39.1,2463.801,746.948,41.4,40.11,-1.29,116.4325,746.948,39.668,1806.097
14/12/2018,15/12/2018,6,1,933.525,927.765,39.1,2453.301,732.451,41.39,41.09,-0.3,152.847,732.451,41.217,1853.03
14/12/2018,15/12/2018,6,2,944.358,939.521,39.1,2446.301,729.907,41.1,41.01,-0.09,152.8045,729.907,53.362,1872.147
14/12/2018,15/12/2018,7,1,960.001,967.564,39.1,2439.301,745.441,41.26,41.02,-0.24,153.34,745.441,67.607,1932.776
14/12/2018,15/12/2018,7,2,984.254,984.149,39.1,2435.801,702.254,41,41.42,0.42,206.563,702.254,61.685,1941.004
15/12/2018,15/12/2018,8,1,958.404,998.07,29.1,2435.801,722.653,40.43,41.33,0.9,251.4365,722.653,14.21,1976.599
15/12/2018,15/12/2018,8,2,970.163,994.807,29.1,2435.801,715.592,31.73,41.27,9.54,245.509,715.592,31.526,1985.254
15/12/2018,15/12/2018,9,1,977.489,1005.035,29.1,2435.801,700.92,28.72,41.24,12.52,258.847,700.92,22.854,1965.242
15/12/2018,15/12/2018,9,2,985.927,990.27,29.1,2435.801,689.844,31.76,41.24,9.48,231.8335,689.844,31.016,1905.387
15/12/2018,15/12/2018,10,1,996.468,953.075,29.1,2435.801,695.928,40.42,39.51,-0.91,204.058,695.928,56.056,1912.084
15/12/2018,15/12/2018,10,2,1003.535,973.028,29.1,2435.801,705.126,40.58,41.2,0.62,214.2475,705.126,54.654,1948.055
15/12/2018,15/12/2018,11,1,1003.802,981.615,29.1,2435.801,709.175,40.64,40.86,0.22,223.8875,709.175,43.086,1952.297
15/12/2018,15/12/2018,11,2,1004.029,976.454,29.1,2439.301,702.541,40.67,39.81,-0.86,210.533,702.541,49.551,1925.25
15/12/2018,15/12/2018,12,1,1003.716,983.448,29.1,2439.301,709.307,41.45,40.96,-0.49,222.8555,709.307,49.838,1964.001
15/12/2018,15/12/2018,12,2,1005.34,1027.555,29.1,2439.301,722.043,41.76,42.27,0.51,276.9895,722.043,50.385,2098.835
15/12/2018,15/12/2018,13,1,1015.582,1063.617,29.1,2439.301,724.418,41.78,44.19,2.41,271.9275,724.418,63.884,2120.459
15/12/2018,15/12/2018,13,2,1027.89,1039.76,29.1,2439.301,729.565,41.84,41.3,-0.54,210.0185,729.565,66.315,2011.797
15/12/2018,15/12/2018,14,1,1045.75,1006.163,29.1,2439.301,773.181,41.57,41.9,0.33,160.351,773.181,70.509,2008.082
15/12/2018,15/12/2018,14,2,1068.689,1043.818,29.1,2439.301,817.911,41.98,44.45,2.47,156.853,817.911,72.948,2095.424
15/12/2018,15/12/2018,15,1,1094.13,1056.612,29.1,2439.301,846.266,42.23,44.29,2.06,141.1515,846.266,76.201,2127.237
15/12/2018,15/12/2018,15,2,1124.461,1084.616,29.1,2439.301,880.693,42.23,42.37,0.14,97.2755,880.693,79.28,2114.497
15/12/2018,15/12/2018,16,1,1155.559,1072.362,29.1,2435.801,919.85,45.68,35.16,-10.52,91.632,919.85,68.905,2160.774
15/12/2018,15/12/2018,16,2,1182.327,1094.928,29.1,2435.801,955.791,72.88,33.98,-38.9,65.836,955.791,69.662,2182.578
15/12/2018,15/12/2018,17,1,1195.04,1097.652,29.1,2435.801,968.127,46.54,33.93,-12.61,107.704,968.127,19.911,2191.484
15/12/2018,15/12/2018,17,2,1196.306,1104.333,29.1,2435.801,978.434,69.44,33.91,-35.53,96.87,978.434,14.625,2179.858
15/12/2018,15/12/2018,18,1,1189.901,1109.489,29.1,2435.801,980.885,46.56,35.01,-11.55,94.176,980.885,23.198,2196.518
15/12/2018,15/12/2018,18,2,1172.596,1122.57,29.1,2435.801,977.694,42.5,42.71,0.21,113.4605,977.694,23.169,2228.647
15/12/2018,15/12/2018,19,1,1162.202,1123.004,29.1,2435.801,987.696,42.63,42.74,0.11,104.269,987.696,18.458,2220.846
15/12/2018,15/12/2018,19,2,1165.495,1130.253,29.1,2435.801,1015.036,45.7,45.08,-0.62,85.456,1015.036,18.615,2238.214
15/12/2018,15/12/2018,20,1,1158.49,1112.26,29.1,2435.801,1021.547,45.08,44.65,-0.43,56.078,1021.547,18.812,2192.874
15/12/2018,15/12/2018,20,2,1131.941,1087.188,29.1,2435.801,988.596,42.52,42.9,0.38,51.909,988.596,26.378,2133.766
15/12/2018,15/12/2018,21,1,1106.885,1073.727,29.1,2435.801,954.836,42.59,43.12,0.53,59.01,954.836,42.564,2112.82
15/12/2018,15/12/2018,21,2,1078.998,1047.835,29.1,2435.801,928.687,42.53,43.35,0.82,47.5355,928.687,42.568,2037.581
15/12/2018,15/12/2018,22,1,1050.918,1010.348,29.1,2439.301,919.655,42.65,35.71,-6.94,38.512,919.655,30.486,1977.306
15/12/2018,15/12/2018,22,2,1021.464,980.928,29.1,2442.801,895.932,42.9,36.53,-6.37,34.7505,895.932,24.276,1909.917
15/12/2018,15/12/2018,23,1,991.222,947.446,29.1,2449.801,867.915,40,35.22,-4.78,32.2045,867.915,23.4,1847.039
15/12/2018,15/12/2018,23,2,964.772,917.459,29.1,2456.801,857.244,39.18,35.21,-3.97,21.9165,857.244,23.626,1805.573
15/12/2018,16/12/2018,0,1,940.044,899.684,29.1,2460.301,831.161,39.18,33.77,-5.41,28.307,831.161,26.536,1772.008
15/12/2018,16/12/2018,0,2,916.833,879.793,29.1,2463.801,791.636,39.18,33.71,-5.47,43.7865,791.636,25.516,1721.877
15/12/2018,16/12/2018,1,1,898.454,862.549,29.1,2467.301,771.235,39.18,33.62,-5.56,52.5545,771.235,25.526,1698.631
15/12/2018,16/12/2018,1,2,885.134,849.055,29.1,2470.801,755.858,39.18,34.88,-4.3,56.3425,755.858,25.515,1675.431
15/12/2018,16/12/2018,2,1,875.343,841.674,29.1,2470.801,754.496,39.18,33,-6.18,55.8295,754.496,24.416,1669.483
15/12/2018,16/12/2018,2,2,869.171,827.093,29.1,2470.801,768.369,39.18,33.41,-5.77,27.437,768.369,24.407,1640.426
15/12/2018,16/12/2018,3,1,862.672,818.077,29.1,2470.801,769.759,39.18,33.47,-5.71,17.8445,769.759,24.437,1624.081
15/12/2018,16/12/2018,3,2,857.396,821.147,29.1,2470.801,779.982,39.18,33.16,-6.02,10.3175,779.982,24.417,1629.433
15/12/2018,16/12/2018,4,1,855.276,820.403,29.1,2470.801,774.623,39.18,32.65,-6.53,16.619,774.623,23.917,1630.318
15/12/2018,16/12/2018,4,2,850.496,820.017,29.1,2470.801,734.419,39.18,24.5,-14.68,47.2445,734.419,23.907,1611.141
15/12/2018,16/12/2018,5,1,838.406,810.306,29.1,2467.301,710.346,28.47,28.84,0.37,67.765,710.346,18.326,1592.874
15/12/2018,16/12/2018,5,2,827.997,797.91,29.1,2463.801,710.417,27.61,28.84,1.23,54.991,710.417,23.931,1578.678
15/12/2018,16/12/2018,6,1,820.622,799.128,29.1,2453.301,713.606,27.61,27.72,0.11,45.027,713.606,22.651,1562.568
15/12/2018,16/12/2018,6,2,815.104,792.522,29.1,2446.301,704.507,27.61,27.91,0.3,55.462,704.507,22.795,1565.528
15/12/2018,16/12/2018,7,1,814.862,782.998,29.1,2439.301,706.895,27.72,24.47,-3.25,33.7045,706.895,27.416,1536.031
15/12/2018,16/12/2018,7,2,820.731,769.112,29.1,2435.801,684.485,27.37,27.46,0.09,34.1865,684.485,24.535,1486.413
16/12/2018,16/12/2018,8,1,758.93,776.92,29.7,2435.801,642.072,28.09,28.84,0.75,73.0255,642.072,51.136,1532.467
16/12/2018,16/12/2018,8,2,762.646,780.174,29.7,2435.801,634.863,27.85,28.11,0.26,80.742,634.863,44.028,1519.266
16/12/2018,16/12/2018,9,1,761.199,773.235,29.7,2435.801,627.676,27.37,28.32,0.95,118.9285,627.676,21.313,1535.835
16/12/2018,16/12/2018,9,2,759.739,769.111,29.7,2435.801,608.807,27.37,28.11,0.74,126.0495,608.807,19.905,1509.523
16/12/2018,16/12/2018,10,1,765.475,780.316,29.7,2435.801,588.37,22.22,29.04,6.82,165.227,588.37,18.413,1544.02
16/12/2018,16/12/2018,10,2,776.664,787.342,29.7,2435.801,578.463,18.19,32.18,13.99,179.9005,578.463,19.611,1555.949
16/12/2018,16/12/2018,11,1,791.461,794.508,29.7,2435.801,583.456,18.19,32.19,14,185.9905,583.456,19.76,1578.413
16/12/2018,16/12/2018,11,2,809.386,807.869,29.7,2439.301,593,22.12,32.31,10.19,194.563,593,18.572,1612.27
16/12/2018,16/12/2018,12,1,831.424,837.164,29.7,2439.301,615.954,27.37,36.35,8.98,206.14,615.954,21.097,1686.382
16/12/2018,16/12/2018,12,2,851.872,878.642,29.7,2439.301,631.321,27.37,44.8,17.43,224.4025,631.321,21.013,1753.473
16/12/2018,16/12/2018,13,1,867.47,881.839,29.7,2439.301,640.797,27.37,36.93,9.56,221.2305,640.797,20.795,1765.645
16/12/2018,16/12/2018,13,2,883.405,895.489,29.7,2439.301,665.4,27.37,36.88,9.51,196.8125,665.4,25.033,1774.491
16/12/2018,16/12/2018,14,1,905.716,904.15,29.7,2439.301,660.082,40.22,44.93,4.71,208.385,660.082,27.602,1792.138
16/12/2018,16/12/2018,14,2,933.99,945.226,29.7,2439.301,683.953,40.84,71.53,30.69,248.485,683.953,27.509,1919.894
16/12/2018,16/12/2018,15,1,969.294,976.018,29.7,2439.301,714.523,41.2,63.6,22.4,215.5375,714.523,39,1938.121
16/12/2018,16/12/2018,15,2,1022.02,988.761,29.7,2439.301,750.485,40.59,66.8,26.21,208.3685,750.485,38.86,1995.427
16/12/2018,16/12/2018,16,1,1067.651,994.555,29.7,2435.801,794.181,46.16,66.9,20.74,167.755,794.181,15.693,1955.258
16/12/2018,16/12/2018,16,2,1105.68,1000.521,29.7,2435.801,838.429,46.19,67.78,21.59,138.676,838.429,18.964,1992.138
16/12/2018,16/12/2018,17,1,1133.776,1020.557,29.7,2435.801,859.439,47.48,66.58,19.1,140.965,859.439,18.753,2038.314
16/12/2018,16/12/2018,17,2,1151.084,1045.499,29.7,2435.801,872.716,58.88,56.55,-2.33,163.2285,872.716,16.486,2104.861
16/12/2018,16/12/2018,18,1,1158.714,1071.349,29.7,2435.801,881.445,60,56.9,-3.1,169.441,881.445,16.631,2135.034
16/12/2018,16/12/2018,18,2,1151.442,1084.347,29.7,2435.801,906.299,69.35,51.99,-17.36,153.3185,906.299,14.244,2147.723
16/12/2018,16/12/2018,19,1,1145.504,1084.596,29.7,2435.801,946.162,80,70.44,-9.56,129.636,946.162,6.775,2165.146
16/12/2018,16/12/2018,19,2,1150.127,1097.909,29.7,2435.801,970.996,80,55.67,-24.33,103.6625,970.996,6.775,2162.867
16/12/2018,16/12/2018,20,1,1145.891,1080.954,29.7,2435.801,965.696,80,48.1,-31.9,91.857,965.696,6.785,2128.676
16/12/2018,16/12/2018,20,2,1116.338,1056.468,29.7,2435.801,932.627,72.08,38.13,-33.95,95.3995,932.627,7.3,2070.653
16/12/2018,16/12/2018,21,1,1083.102,1039.316,29.7,2435.801,890.628,46.34,45.54,-0.8,101.943,890.628,31.045,2047.232
16/12/2018,16/12/2018,21,2,1045.584,1015.79,29.7,2435.801,852.043,45.98,36.86,-9.12,94.151,852.043,40.296,1972.98
16/12/2018,16/12/2018,22,1,1008.316,979.731,29.7,2439.301,835.392,41.03,35.22,-5.81,76.1995,835.392,42.725,1908.633
16/12/2018,16/12/2018,22,2,973.101,939.146,29.7,2442.801,812.065,40.66,33.01,-7.65,48.788,812.065,50.305,1822.316
16/12/2018,16/12/2018,23,1,941.086,906.792,29.7,2449.801,786.565,39.18,25.47,-13.71,64.587,786.565,31.321,1764.946
16/12/2018,16/12/2018,23,2,916.549,880.069,29.7,2456.801,773.893,39.18,23.78,-15.4,55.1895,773.893,31.321,1720.807
16/12/2018,17/12/2018,0,1,897.145,862.05,29.7,2460.301,769.395,39.18,24.5,-14.68,47.8615,769.395,34.158,1702.829
16/12/2018,17/12/2018,0,2,879.782,850.714,29.7,2463.801,754.907,39.18,24.15,-15.03,59.6895,754.907,25.435,1680.063
16/12/2018,17/12/2018,1,1,866.705,834.151,29.7,2467.301,732.396,39.18,23.22,-15.96,58.111,732.396,25.425,1631.864
16/12/2018,17/12/2018,1,2,858.187,822.534,29.7,2470.801,722.44,39.18,23.78,-15.4,74.5465,722.44,25.415,1644.803
16/12/2018,17/12/2018,2,1,851.962,825.996,29.7,2470.801,723.152,39.18,23.4,-15.78,75.8155,723.152,24.345,1646.625
16/12/2018,17/12/2018,2,2,848.878,823.651,29.7,2470.801,724.244,39.18,23.22,-15.96,71.3255,724.244,24.345,1639.829
16/12/2018,17/12/2018,3,1,847.099,823.733,29.7,2470.801,726.066,39.18,23.22,-15.96,67.97,726.066,24.385,1636.842
16/12/2018,17/12/2018,3,2,847.446,824.885,29.7,2470.801,732.243,39.18,24.15,-15.03,66.701,732.243,24.385,1646.658
16/12/2018,17/12/2018,4,1,852.39,832.286,29.7,2470.801,742.67,39.18,27.08,-12.1,59.62,742.67,23.946,1652.472
16/12/2018,17/12/2018,4,2,859.661,843.715,29.7,2470.801,742.045,41.2,32.58,-8.62,53.24,742.045,42.326,1675.222
16/12/2018,17/12/2018,5,1,870.382,869.697,29.7,2467.301,738.168,41.05,45.09,4.04,77.2745,738.168,49.976,1730.837
16/12/2018,17/12/2018,5,2,894.149,888.083,29.7,2463.801,736.988,42.88,69.66,26.78,103.684,736.988,53.699,1788.742
16/12/2018,17/12/2018,6,1,931.012,932.388,29.7,2453.301,768.306,42.58,90.39,47.81,122.545,768.306,49.544,1880.79
16/12/2018,17/12/2018,6,2,969.407,956.866,29.7,2446.301,779.752,40.85,70.28,29.43,128.7535,779.752,46.664,1910.339
16/12/2018,17/12/2018,7,1,1000.457,971.886,29.7,2439.301,789.129,41.06,32.67,-8.39,110.491,789.129,49.419,1898.078
16/12/2018,17/12/2018,7,2,1025.335,962.538,29.7,2435.801,777.932,43.14,28.61,-14.53,118.965,777.932,42.692,1879.178
17/12/2018,17/12/2018,8,1,953.919,948.965,26.8,2277.614,803.643,40.48,40.46,-0.02,106.4155,803.643,14.165,1848.447
17/12/2018,17/12/2018,8,2,947.23,935.718,26.8,2374.114,776.084,40.49,40.43,-0.06,120.8855,776.084,14.578,1823.095
17/12/2018,17/12/2018,9,1,936.505,921.394,26.8,2374.114,745.105,36.2,32.89,-3.31,147.6055,745.105,23.392,1832.205
17/12/2018,17/12/2018,9,2,925.149,903.062,26.8,2374.114,706.429,36.2,27.06,-9.14,154.072,706.429,28.526,1778.054
