"Date","CRCode","Count"
"2019/11","1000","74732"
"2019/11","1010","642"
"2019/11","1020","126"
"2019/11","1021","191"
"2019/11","1022","0"
"2019/11","1023","170"
"2019/11","1024","2091"
"2019/11","1025","1661"
"2019/11","1026","12"
"2019/11","1027","0"
"2019/11","1028","0"
"2019/11","1029","28"
"2019/11","1030","70752"
"2019/11","1040","27110"
"2019/11","1050","0"
"2019/11","1051","0"
"2019/11","1080","19"
"2019/11","1081","0"
"2019/11","1082","0"
"2019/11","1083","10"
"2019/11","1084","2"
"2019/11","1090","0"
"2019/11","1091","0"
"2019/11","1500","172522"
"2019/11","1600","0"
"2019/11","2000","0"
"2019/11","2001","15408"
"2019/11","2003","0"
"2019/11","2020","7"
"2019/11","2021","77"
"2019/11","2100","0"
"2019/11","2101","0"
"2019/11","2500","2"
"2019/11","2501","6"
"2019/11","2520","0"
"2019/11","2521","1"
"2019/11","3000","0"
"2019/11","3001","27808"
"2019/11","3003","0"
"2019/11","3004","0"
"2019/11","3005","25253"
"2019/11","3050","5868"
"2019/11","3051","67996"
"2019/11","3053","0"
"2019/11","3080","0"
"2019/11","3081","5890"
"2019/11","3090","0"
"2019/11","3091","908"
"2019/11","3100","251"
"2019/11","3101","65492"
"2019/11","4000","0"
"2019/11","4001","49624"
"2019/11","4003","0"
"2019/11","4004","5"
"2019/11","4005","4191"
"2019/11","4050","153"
"2019/11","4051","603009"
"2019/11","4053","0"
"2019/11","5001","1"
"2019/11","5021","0"
"2019/11","5050","3019"
"2019/11","5051","119578"
"2019/11","5053","0"
"2019/11","5054","4670"
"2019/11","5055","41998"
"2019/11","5060","1"
"2019/11","5061","79"
"2019/11","5070","7"
"2019/11","5071","97"
"2019/11","5080","0"
"2019/11","5081","27"
"2019/11","5090","0"
"2019/11","5091","0"
"2019/11","5100","1"
"2019/11","5101","14"
"2019/11","5110","0"
"2019/11","5111","0"
"2019/11","6100","0"
"2019/11","6110","12"
"2019/11","6200","0"
"2019/11","6210","5"
"2019/11","6213","0"
"2019/11","6300","21045"
"2019/11","6301","4734"
"2019/11","6400","0"
"2019/11","6401","1"
"2019/11","6421","0"
"2019/11","6500","0"
"2019/11","6501","0"
"2019/11","6700","0"
"2019/11","6701","15"
"2019/11","6800","38282"
"2019/11","6801","5482"
"2019/11","ECLR","0"
"2019/11","EPFR","0"
"2019/10","1000","81231"
"2019/10","1010","757"
"2019/10","1020","144"
"2019/10","1021","230"
"2019/10","1022","3"
"2019/10","1023","60"
"2019/10","1024","2995"
"2019/10","1025","1804"
"2019/10","1026","16"
"2019/10","1027","1"
"2019/10","1028","0"
"2019/10","1029","47"
"2019/10","1030","72777"
"2019/10","1040","28894"
"2019/10","1050","0"
"2019/10","1051","0"
"2019/10","1080","11"
"2019/10","1081","0"
"2019/10","1082","6"
"2019/10","1083","2"
"2019/10","1084","3"
"2019/10","1090","0"
"2019/10","1091","0"
"2019/10","1500","179540"
"2019/10","1600","0"
"2019/10","2000","1"
"2019/10","2001","15308"
"2019/10","2003","0"
"2019/10","2020","6"
"2019/10","2021","59"
"2019/10","2100","0"
"2019/10","2101","0"
"2019/10","2500","3"
"2019/10","2501","3"
"2019/10","2520","0"
"2019/10","2521","0"
"2019/10","3000","0"
"2019/10","3001","32694"
"2019/10","3003","0"
"2019/10","3004","0"
"2019/10","3005","24449"
"2019/10","3050","5948"
"2019/10","3051","76297"
"2019/10","3053","0"
"2019/10","3080","0"
"2019/10","3081","7253"
"2019/10","3090","0"
"2019/10","3091","1141"
"2019/10","3100","315"
"2019/10","3101","62955"
"2019/10","4000","0"
"2019/10","4001","56460"
"2019/10","4003","0"
"2019/10","4004","2"
"2019/10","4005","4243"
"2019/10","4050","178"
"2019/10","4051","561028"
"2019/10","4053","0"
"2019/10","5001","3"
"2019/10","5021","0"
"2019/10","5050","3376"
"2019/10","5051","143401"
"2019/10","5053","0"
"2019/10","5054","5093"
"2019/10","5055","42808"
"2019/10","5060","0"
"2019/10","5061","252"
"2019/10","5070","4"
"2019/10","5071","163"
"2019/10","5080","0"
"2019/10","5081","28"
"2019/10","5090","0"
"2019/10","5091","0"
"2019/10","5100","1"
"2019/10","5101","39"
"2019/10","5110","0"
"2019/10","5111","0"
"2019/10","6100","0"
"2019/10","6110","126"
"2019/10","6200","2"
"2019/10","6210","3"
"2019/10","6213","0"
"2019/10","6300","26791"
"2019/10","6301","1542"
"2019/10","6400","0"
"2019/10","6401","0"
"2019/10","6421","0"
"2019/10","6500","0"
"2019/10","6501","0"
"2019/10","6700","1"
"2019/10","6701","22"
"2019/10","6800","46327"
"2019/10","6801","3348"
"2019/10","ECLR","0"
"2019/10","EPFR","0"
"2019/09","1000","72403"
"2019/09","1010","727"
"2019/09","1020","128"
"2019/09","1021","225"
"2019/09","1022","20"
"2019/09","1023","62"
"2019/09","1024","2448"
"2019/09","1025","1754"
"2019/09","1026","16"
"2019/09","1027","1"
"2019/09","1028","1"
"2019/09","1029","28"
"2019/09","1030","67316"
"2019/09","1040","26237"
"2019/09","1050","0"
"2019/09","1051","0"
"2019/09","1080","0"
"2019/09","1081","0"
"2019/09","1082","0"
"2019/09","1083","4"
"2019/09","1084","0"
"2019/09","1090","0"
"2019/09","1091","0"
"2019/09","1500","164189"
"2019/09","1600","0"
"2019/09","2000","0"
"2019/09","2001","14639"
"2019/09","2003","0"
"2019/09","2020","9"
"2019/09","2021","418"
"2019/09","2100","0"
"2019/09","2101","0"
"2019/09","2500","1"
"2019/09","2501","7"
"2019/09","2520","0"
"2019/09","2521","0"
