C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/29 12:18:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/03/30 08:00:00,1815,1927,2058,5716,5490, 69 ,-3501,0 ,5559,3501,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 14:00:00,2351,2465,2599,5716,5490, 69 ,-2960,0 ,5559,2960,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 20:00:00,2569,2684,2819,5716,5490, 69 ,-2740,0 ,5559,2740,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 02:00:00,2420,2534,2669,5716,5490, 69 ,-2890,0 ,5559,2890,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 08:00:00,1876,1995,2123,5716,5490, 69 ,-3436,0 ,5559,3436,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 14:00:00,2299,2421,2551,5716,5490, 69 ,-3008,0 ,5559,3008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 20:00:00,2446,2569,2700,5716,5490, 69 ,-2860,0 ,5559,2860,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 02:00:00,2275,2397,2527,5716,5490, 69 ,-3032,0 ,5559,3032,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 08:00:00,1666,1797,1940,5716,5490, 69 ,-3619,0 ,5559,3619,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 14:00:00,2094,2227,2373,5716,5490, 69 ,-3186,0 ,5559,3186,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 20:00:00,2318,2453,2600,5716,5490, 69 ,-2959,0 ,5559,2959,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 02:00:00,2180,2314,2460,5716,5490, 69 ,-3099,0 ,5559,3099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 08:00:00,1716,1856,2066,5716,5490, 69 ,-3493,0 ,5559,3493,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 14:00:00,2276,2421,2635,5716,5490, 69 ,-2924,0 ,5559,2924,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 20:00:00,2505,2651,2867,5716,5490, 69 ,-2692,0 ,5559,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 02:00:00,2325,2470,2685,5716,5453, 69 ,-2837,0 ,5522,2837,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 08:00:00,2226,2380,2565,5716,5453, 69 ,-2957,0 ,5522,2957,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 14:00:00,2517,2673,2859,5716,5453, 69 ,-2663,0 ,5522,2663,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 20:00:00,2624,2780,2968,5716,5490, 69 ,-2591,0 ,5559,2591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 02:00:00,2399,2554,2739,5716,5453, 69 ,-2783,0 ,5522,2783,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 08:00:00,2417,2515,2798,5716,5338, 69 ,-2609,0 ,5407,2609,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 14:00:00,2433,2532,2817,5716,5453, 69 ,-2705,0 ,5522,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 02:00:00,1529,1590,1766,5716,5452, 69 ,-3755,0 ,5521,3755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 08:00:00,2417,2515,2798,5716,5336, 69 ,-2607,0 ,5405,2607,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 14:00:00,2433,2532,2817,5716,5336, 69 ,-2588,0 ,5405,2588,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 02:00:00,1529,1590,1766,5716,5452, 69 ,-3755,0 ,5521,3755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 08:00:00,2417,2515,2798,5716,5452, 69 ,-2723,0 ,5521,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 14:00:00,2433,2532,2817,5716,5452, 69 ,-2704,0 ,5521,2704,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 02:00:00,1529,1590,1766,5716,5490, 69 ,-3794,0 ,5559,3794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 08:00:00,2104,2173,2391,5716,5490, 69 ,-3168,0 ,5559,3168,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 14:00:00,2067,2135,2349,5716,5490, 69 ,-3210,0 ,5559,3210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 20:00:00,2344,2422,2666,5716,5490, 69 ,-2893,0 ,5559,2893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 02:00:00,1502,1551,1706,5716,5490, 69 ,-3854,0 ,5559,3854,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 08:00:00,1950,2011,2206,5716,5452, 69 ,-3315,0 ,5521,3315,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 14:00:00,1945,2006,2200,5716,5452, 69 ,-3321,0 ,5521,3321,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 20:00:00,2349,2423,2659,5716,5452, 69 ,-2862,0 ,5521,2862,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 02:00:00,1508,1555,1704,5716,5333, 69 ,-3698,0 ,5402,3698,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 08:00:00,2424,2493,2725,5716,5277, 69 ,-2621,0 ,5346,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 14:00:00,2440,2510,2744,5716,5277, 69 ,-2602,0 ,5346,2602,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 20:00:00,2580,2654,2902,5716,5396, 69 ,-2563,0 ,5465,2563,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 02:00:00,1533,1576,1721,5716,5277, 69 ,-3626,0 ,5346,3626,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 08:00:00,2424,2493,2725,5716,5277, 69 ,-2621,0 ,5346,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 14:00:00,2440,2510,2744,5716,5277, 69 ,-2602,0 ,5346,2602,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 20:00:00,2580,2654,2902,5716,5396, 69 ,-2563,0 ,5465,2563,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 02:00:00,1533,1576,1721,5716,5396, 69 ,-3744,0 ,5465,3744,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 08:00:00,2424,2493,2725,5716,5396, 69 ,-2740,0 ,5465,2740,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 14:00:00,2440,2510,2744,5716,5396, 69 ,-2721,0 ,5465,2721,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 20:00:00,2580,2654,2902,5716,5396, 69 ,-2563,0 ,5465,2563,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 02:00:00,1533,1576,1721,5716,5266, 69 ,-3614,0 ,5335,3614,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 08:00:00,2424,2493,2725,5716,5266, 69 ,-2610,0 ,5335,2610,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 14:00:00,2440,2510,2744,5716,5266, 69 ,-2591,0 ,5335,2591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 20:00:00,2580,2654,2902,5716,5266, 69 ,-2433,0 ,5335,2433,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 02:00:00,1533,1576,1721,5716,5266, 69 ,-3614,0 ,5335,3614,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 08:00:00,2424,2493,2725,5716,5266, 69 ,-2610,0 ,5335,2610,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 14:00:00,2440,2510,2744,5716,5266, 69 ,-2591,0 ,5335,2591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 20:00:00,2580,2654,2902,5716,5322, 69 ,-2489,0 ,5391,2489,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 02:00:00,1533,1576,1721,5716,5452, 69 ,-3800,0 ,5521,3800,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 08:00:00,2134,2182,2360,5716,5452, 69 ,-3161,0 ,5521,3161,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 14:00:00,2097,2143,2318,5716,5452, 69 ,-3203,0 ,5521,3203,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 20:00:00,2378,2431,2631,5716,5452, 69 ,-2890,0 ,5521,2890,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 02:00:00,1524,1558,1684,5716,5452, 69 ,-3837,0 ,5521,3837,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 08:00:00,1979,2021,2181,5716,5452, 69 ,-3340,0 ,5521,3340,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 14:00:00,1974,2016,2176,5716,5452, 69 ,-3345,0 ,5521,3345,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 20:00:00,2383,2434,2629,5716,5452, 69 ,-2892,0 ,5521,2892,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 02:00:00,1530,1562,1685,5716,5452, 69 ,-3836,0 ,5521,3836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 20:00:00,2599,2653,2859,5716,5452, 69 ,-2662,0 ,5521,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 02:00:00,1544,1575,1695,5716,5452, 69 ,-3826,0 ,5521,3826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 20:00:00,2599,2653,2859,5716,5452, 69 ,-2662,0 ,5521,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 02:00:00,1544,1575,1695,5716,5452, 69 ,-3826,0 ,5521,3826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 20:00:00,2599,2653,2859,5716,5309, 69 ,-2519,0 ,5378,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 02:00:00,1544,1575,1695,5716,5271, 69 ,-3644,0 ,5340,3644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 08:00:00,2441,2492,2685,5716,5271, 69 ,-2655,0 ,5340,2655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 14:00:00,2458,2509,2703,5716,5271, 69 ,-2637,0 ,5340,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 20:00:00,2599,2653,2859,5716,5309, 69 ,-2519,0 ,5378,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 02:00:00,1544,1575,1695,5716,5309, 69 ,-3683,0 ,5378,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/03/31 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/01 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/02 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/03 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/04 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/05 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/06 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/07 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/08 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/09 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/10 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/11 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/12 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/13 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/14 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/15 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/16 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/17 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/18 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/19 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/20 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Jan-18,30-Jun-19,ST-SF81; ST835.0; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,12-Mar-18,5-Apr-18,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,4-Apr-18,4-Apr-18,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,6-Mar-18,29-Jun-18,MRT T1 T; MRT T1 L; MRT C61A; MRT C61B; MRT SVC1; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,3-Apr-18,15-Apr-18,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,3-Apr-18,7-Apr-18,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,3-Apr-18,WT-CTE81; WT823.0; WT825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,15-Apr-18,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,11-May-18,MU BTT3 L; MU BTT3 H; MU BTT3 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Mar-18,3-Apr-18,WWF 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_U2 17/04/2018 - 18/04/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
