C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/31 10:33:22,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/01 08:00:00,2475,2589,2725,5496,5153, 69 ,-2497,0 ,5222,2497,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 14:00:00,2269,2383,2517,5496,5153, 69 ,-2705,0 ,5222,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 20:00:00,2709,2824,2961,5496,5153, 69 ,-2261,0 ,5222,2261,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 02:00:00,2517,2632,2767,5496,4936, 69 ,-2237,0 ,5005,2237,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 08:00:00,2142,2263,2392,5496,4936, 69 ,-2613,0 ,5005,2613,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 14:00:00,2130,2251,2380,5496,4936, 69 ,-2625,0 ,5005,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 20:00:00,2637,2760,2892,5496,4936, 69 ,-2112,0 ,5005,2112,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 02:00:00,2439,2562,2693,5496,4936, 69 ,-2312,0 ,5005,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 08:00:00,2028,2161,2307,5496,4936, 69 ,-2698,0 ,5005,2698,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 14:00:00,2101,2234,2380,5496,4936, 69 ,-2625,0 ,5005,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 20:00:00,2601,2737,2886,5496,4936, 69 ,-2118,0 ,5005,2118,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 02:00:00,2415,2550,2698,5496,4946, 69 ,-2317,0 ,5015,2317,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 08:00:00,1956,2098,2310,5496,4946, 69 ,-2705,0 ,5015,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 14:00:00,2203,2347,2561,5496,4946, 69 ,-2454,0 ,5015,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 20:00:00,2620,2766,2984,5496,4946, 69 ,-2031,0 ,5015,2031,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 02:00:00,2378,2523,2738,5496,4920, 69 ,-2250,0 ,4989,2250,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 08:00:00,2338,2492,2678,5496,4920, 69 ,-2311,0 ,4989,2311,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 14:00:00,2399,2554,2739,5496,5137, 69 ,-2466,0 ,5206,2466,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 20:00:00,2805,2963,3152,5496,5137, 69 ,-2054,0 ,5206,2054,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 02:00:00,2515,2671,2857,5496,5140, 69 ,-2351,0 ,5209,2351,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 08:00:00,2601,2714,2873,5496,5140, 69 ,-2336,0 ,5209,2336,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 14:00:00,2401,2505,2651,5496,5140, 69 ,-2558,0 ,5209,2558,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 20:00:00,2874,2999,3176,5496,5140, 69 ,-2033,0 ,5209,2033,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 02:00:00,1532,1597,1689,5496,5140, 69 ,-3520,0 ,5209,3520,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 08:00:00,2601,2714,2873,5496,5140, 69 ,-2336,0 ,5209,2336,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 14:00:00,2401,2505,2651,5496,5094, 69 ,-2512,0 ,5163,2512,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 20:00:00,2874,2999,3176,5496,5117, 69 ,-2010,0 ,5186,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 02:00:00,1531,1597,1689,5496,5163, 69 ,-3543,0 ,5232,3543,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 08:00:00,2601,2714,2873,5496,5163, 69 ,-2359,0 ,5232,2359,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 14:00:00,2401,2505,2651,5496,5163, 69 ,-2581,0 ,5232,2581,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 20:00:00,2873,2999,3175,5496,5163, 69 ,-2056,0 ,5232,2056,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 02:00:00,1531,1597,1689,5496,5163, 69 ,-3543,0 ,5232,3543,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 08:00:00,2275,2372,2500,5496,5163, 69 ,-2732,0 ,5232,2732,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 14:00:00,2135,2226,2346,5496,5163, 69 ,-2886,0 ,5232,2886,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 20:00:00,2672,2786,2938,5496,5163, 69 ,-2294,0 ,5232,2294,340,0,72,0,111,0,408.5,1,120,0,523,,
