C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/15 11:05:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/02/16 08:00:00,2791,2908,3044,5717,5423, 69 ,-2448,0 ,5492,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 14:00:00,3145,3262,3401,5717,5423, 69 ,-2091,0 ,5492,2091,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 20:00:00,3135,3253,3392,5717,5413, 69 ,-2091,0 ,5482,2091,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 02:00:00,2880,2997,3134,5717,5253, 69 ,-2187,0 ,5322,2187,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 08:00:00,2080,2200,2329,5717,5263, 69 ,-3002,0 ,5332,3002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 14:00:00,2659,2782,2915,5717,5263, 69 ,-2417,0 ,5332,2417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 20:00:00,2690,2813,2946,5717,5253, 69 ,-2376,0 ,5322,2376,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 02:00:00,2530,2653,2784,5717,5253, 69 ,-2537,0 ,5322,2537,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 08:00:00,1976,2109,2254,5717,5263, 69 ,-3078,0 ,5332,3078,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 14:00:00,2639,2775,2925,5717,5263, 69 ,-2407,0 ,5332,2407,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 20:00:00,2696,2832,2982,5717,5253, 69 ,-2340,0 ,5322,2340,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 02:00:00,2567,2703,2851,5717,5253, 69 ,-2470,0 ,5322,2470,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 08:00:00,2271,2416,2630,5717,5263, 69 ,-2702,0 ,5332,2702,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 14:00:00,2801,2949,3168,5717,5263, 69 ,-2164,0 ,5332,2164,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 20:00:00,2834,2982,3201,5717,5253, 69 ,-2120,0 ,5322,2120,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 02:00:00,2677,2823,3041,5717,5253, 69 ,-2280,0 ,5322,2280,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 08:00:00,2370,2525,2711,5717,5376, 69 ,-2734,0 ,5445,2734,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 14:00:00,3008,3167,3357,5717,5376, 69 ,-2088,0 ,5445,2088,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 20:00:00,3046,3205,3396,5717,5366, 69 ,-2039,0 ,5435,2039,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 02:00:00,2869,3027,3217,5717,5328, 69 ,-2181,0 ,5397,2181,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 08:00:00,2579,2976,3539,5717,5338, 69 ,-1869,0 ,5407,1869,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 14:00:00,2672,3084,3668,5717,5195, 69 ,-1597,0 ,5264,1597,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 20:00:00,2704,3121,3712,5717,5223, 69 ,-1580,0 ,5292,1580,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 02:00:00,1563,1800,2134,5717,5338, 69 ,-3273,0 ,5407,3273,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 08:00:00,2579,2976,3539,5717,5311, 69 ,-1841,0 ,5380,1841,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 14:00:00,2672,3084,3668,5717,5348, 69 ,-1750,0 ,5417,1750,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 20:00:00,2704,3121,3712,5717,5348, 69 ,-1705,0 ,5417,1705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 02:00:00,1563,1800,2134,5717,5348, 69 ,-3283,0 ,5417,3283,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 08:00:00,2579,2976,3539,5717,5348, 69 ,-1879,0 ,5417,1879,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 14:00:00,2672,3084,3668,5717,5348, 69 ,-1750,0 ,5417,1750,340,0,72,0,111,0,408.5,1,120,0,523,,
