C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/05 11:07:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/04/06 08:00:00,2169,2282,2416,5716,5452, 69 ,-3105,0 ,5521,3105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 14:00:00,2388,2502,2637,5716,5452, 69 ,-2884,0 ,5521,2884,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 20:00:00,2486,2600,2735,5716,5490, 69 ,-2824,0 ,5559,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 02:00:00,2279,2393,2527,5716,5490, 69 ,-3032,0 ,5559,3032,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 08:00:00,1914,2034,2162,5716,5490, 69 ,-3397,0 ,5559,3397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 14:00:00,2120,2241,2370,5716,5490, 69 ,-3189,0 ,5559,3189,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 20:00:00,2373,2495,2626,5716,5490, 69 ,-2933,0 ,5559,2933,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 02:00:00,2177,2298,2427,5716,5490, 69 ,-3132,0 ,5559,3132,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 08:00:00,1703,1834,1978,5716,5452, 69 ,-3543,0 ,5521,3543,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 14:00:00,2092,2225,2371,5716,5452, 69 ,-3150,0 ,5521,3150,340,0,72,0,111,0,408.5,1,120,0,523,,
