C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/12 12:07:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/07/13 08:00:00,2380,2494,2629,5496,5195, 69 ,-2635,0 ,5264,2635,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/13 14:00:00,2292,2406,2540,5496,5195, 69 ,-2724,0 ,5264,2724,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/13 20:00:00,2781,2898,3034,5496,5195, 69 ,-2230,0 ,5264,2230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/14 02:00:00,2580,2696,2831,5496,5195, 69 ,-2433,0 ,5264,2433,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/14 08:00:00,2212,2333,2463,5496,5153, 69 ,-2760,0 ,5223,2760,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/14 14:00:00,2202,2323,2453,5496,5153, 69 ,-2770,0 ,5223,2770,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/14 20:00:00,2650,2773,2906,5496,5153, 69 ,-2317,0 ,5223,2317,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/15 02:00:00,2461,2583,2715,5496,5153, 69 ,-2508,0 ,5223,2508,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/15 08:00:00,2075,2208,2354,5496,5153, 69 ,-2869,0 ,5223,2869,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/15 14:00:00,2188,2322,2469,5496,5195, 69 ,-2795,0 ,5264,2795,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/15 20:00:00,2698,2834,2984,5496,5195, 69 ,-2280,0 ,5264,2280,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/16 02:00:00,2539,2675,2823,5496,5076, 69 ,-2322,0 ,5145,2322,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/16 08:00:00,2526,2672,2888,5496,5076, 69 ,-2257,0 ,5145,2257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/16 14:00:00,2449,2594,2810,5496,5076, 69 ,-2335,0 ,5145,2335,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/16 20:00:00,2906,3053,3273,5496,5076, 69 ,-1872,0 ,5145,1872,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/17 02:00:00,2692,2838,3057,5496,5076, 69 ,-2089,0 ,5145,2089,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/17 08:00:00,2551,2707,2893,5496,5076, 69 ,-2252,0 ,5145,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/17 14:00:00,2380,2535,2721,5496,5076, 69 ,-2425,0 ,5145,2425,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/17 20:00:00,2828,2986,3175,5496,5076, 69 ,-1971,0 ,5145,1971,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/18 02:00:00,2633,2789,2977,5496,5011, 69 ,-2103,0 ,5080,2103,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/18 08:00:00,2730,2851,2976,5496,5011, 69 ,-2104,0 ,5080,2104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/18 14:00:00,2510,2620,2735,5496,5011, 69 ,-2345,0 ,5080,2345,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/18 20:00:00,2991,3124,3262,5496,4845, 69 ,-1652,0 ,4914,1652,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/19 02:00:00,1602,1671,1743,5496,4891, 69 ,-3217,0 ,4960,3217,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/19 08:00:00,2730,2850,2976,5496,4933, 69 ,-2026,0 ,5002,2026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/19 14:00:00,2509,2620,2735,5496,4933, 69 ,-2267,0 ,5002,2267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/19 20:00:00,2991,3123,3262,5496,4933, 69 ,-1740,0 ,5002,1740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/20 02:00:00,1602,1671,1743,5496,4933, 69 ,-3259,0 ,5002,3259,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/20 08:00:00,2730,2850,2976,5496,5076, 69 ,-2169,0 ,5145,2169,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/20 14:00:00,2509,2620,2735,5496,5076, 69 ,-2410,0 ,5145,2410,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/20 20:00:00,2991,3123,3262,5496,5076, 69 ,-1883,0 ,5145,1883,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 02:00:00,1602,1671,1743,5496,5076, 69 ,-3402,0 ,5145,3402,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 08:00:00,2381,2477,2575,5496,5076, 69 ,-2570,0 ,5145,2570,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 14:00:00,2190,2279,2368,5496,5076, 69 ,-2777,0 ,5145,2777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 20:00:00,2766,2879,2994,5496,5076, 69 ,-2151,0 ,5145,2151,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 02:00:00,1613,1678,1743,5496,5115, 69 ,-3441,0 ,5184,3441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 08:00:00,2142,2229,2317,5496,5233, 69 ,-2986,0 ,5302,2986,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 14:00:00,2073,2158,2242,5496,5233, 69 ,-3060,0 ,5302,3060,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 20:00:00,2763,2877,2992,5496,5233, 69 ,-2310,0 ,5302,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 02:00:00,1564,1627,1690,5496,5103, 69 ,-3482,0 ,5172,3482,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 08:00:00,2713,2834,2956,5496,5103, 69 ,-2217,0 ,5172,2217,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 14:00:00,2494,2604,2716,5496,5103, 69 ,-2456,0 ,5172,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 20:00:00,2972,3105,3239,5496,5103, 69 ,-1933,0 ,5172,1933,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/24 02:00:00,1592,1661,1731,5496,5103, 69 ,-3441,0 ,5172,3441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/24 08:00:00,2713,2834,2956,5496,5103, 69 ,-2217,0 ,5172,2217,340,0,72,0,124,0,408.5,1,120,0,536,,
