C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/07 07:26:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/08 08:00:00,2598,2714,2849,5496,4952, 69 ,-2171,0 ,5021,2171,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 14:00:00,2459,2574,2709,5496,4952, 69 ,-2312,0 ,5021,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 20:00:00,2915,3031,3169,5496,4952, 69 ,-1852,0 ,5021,1852,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 02:00:00,2679,2794,2931,5496,4952, 69 ,-2090,0 ,5021,2090,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 08:00:00,2178,2299,2428,5496,4952, 69 ,-2592,0 ,5021,2592,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 14:00:00,2232,2354,2484,5496,4952, 69 ,-2537,0 ,5021,2537,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 20:00:00,2660,2783,2916,5496,4952, 69 ,-2105,0 ,5021,2105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 02:00:00,2416,2538,2669,5496,4952, 69 ,-2352,0 ,5021,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 08:00:00,1965,2098,2243,5496,4952, 69 ,-2778,0 ,5021,2778,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 14:00:00,2173,2307,2453,5496,4952, 69 ,-2568,0 ,5021,2568,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 20:00:00,2645,2781,2931,5496,4952, 69 ,-2090,0 ,5021,2090,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 02:00:00,2690,2826,2976,5496,4757, 69 ,-1850,0 ,4826,1850,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 08:00:00,2657,2803,3021,5496,4757, 69 ,-1805,0 ,4826,1805,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 14:00:00,2539,2685,2902,5496,4757, 69 ,-1925,0 ,4826,1925,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 20:00:00,3078,3227,3448,5496,4757, 69 ,-1378,0 ,4826,1378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 02:00:00,2854,3002,3222,5496,4718, 69 ,-1566,0 ,4787,1566,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 08:00:00,2734,2890,3079,5496,4718, 69 ,-1709,0 ,4787,1709,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 14:00:00,2602,2758,2946,5496,4927, 69 ,-2051,0 ,4996,2051,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 20:00:00,3171,3331,3522,5496,4927, 69 ,-1474,0 ,4996,1474,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 02:00:00,2972,3130,3320,5496,4890, 69 ,-1639,0 ,4959,1639,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 08:00:00,2637,2756,2910,5496,4929, 69 ,-2088,0 ,4998,2088,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 14:00:00,2434,2543,2685,5496,4929, 69 ,-2313,0 ,4998,2313,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 20:00:00,2914,3046,3216,5496,4966, 69 ,-1819,0 ,5035,1819,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 02:00:00,1567,1635,1724,5496,5085, 69 ,-3430,0 ,5154,3430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 08:00:00,2652,2771,2925,5496,5047, 69 ,-2192,0 ,5116,2192,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 14:00:00,2449,2558,2699,5496,5085, 69 ,-2454,0 ,5154,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 20:00:00,2929,3061,3232,5496,5085, 69 ,-1922,0 ,5154,1922,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 02:00:00,1567,1635,1724,5496,5062, 69 ,-3407,0 ,5131,3407,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 08:00:00,2652,2771,2925,5496,5062, 69 ,-2207,0 ,5131,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 14:00:00,2449,2558,2699,5496,5062, 69 ,-2432,0 ,5131,2432,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 20:00:00,2929,3061,3232,5496,5062, 69 ,-1900,0 ,5131,1900,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 02:00:00,1567,1635,1724,5496,4845, 69 ,-3190,0 ,4914,3190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 08:00:00,2307,2408,2527,5496,4868, 69 ,-2409,0 ,4937,2409,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 14:00:00,2165,2259,2371,5496,5079, 69 ,-2777,0 ,5148,2777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 20:00:00,2710,2828,2970,5496,5079, 69 ,-2178,0 ,5148,2178,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 02:00:00,1578,1646,1727,5496,5079, 69 ,-3421,0 ,5148,3421,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 08:00:00,2118,2210,2318,5496,5079, 69 ,-2830,0 ,5148,2830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 14:00:00,2073,2163,2269,5496,5079, 69 ,-2879,0 ,5148,2879,340,0,72,0,111,0,408.5,1,120,0,523,,
