C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/27 13:01:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/09/28 08:00:00,2075,2187,2320,5497,5040, 70 ,-2789,0 ,5110,2789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 14:00:00,2097,2210,2343,5497,5040, 70 ,-2767,0 ,5110,2767,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 20:00:00,2366,2481,2615,5497,5040, 70 ,-2494,0 ,5110,2494,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 02:00:00,2243,2357,2491,5497,5040, 70 ,-2619,0 ,5110,2619,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 08:00:00,1679,1798,1925,5497,5040, 70 ,-3185,0 ,5110,3185,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 14:00:00,1881,2000,2128,5497,5040, 70 ,-2982,0 ,5110,2982,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 20:00:00,2176,2297,2426,5497,5040, 70 ,-2683,0 ,5110,2683,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 02:00:00,2060,2181,2310,5497,5040, 70 ,-2800,0 ,5110,2800,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 08:00:00,1637,1767,1910,5497,5040, 70 ,-3199,0 ,5110,3199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 14:00:00,1848,1980,2124,5497,5040, 70 ,-2985,0 ,5110,2985,340,0,72,0,124,0,408.5,1,120,0,536,,
