C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/24 13:27:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/05/25 08:00:00,2323,2437,2572,5496,5163, 69 ,-2660,0 ,5232,2660,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 14:00:00,2302,2416,2550,5496,5163, 69 ,-2682,0 ,5232,2682,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 20:00:00,2622,2737,2873,5496,5163, 69 ,-2358,0 ,5232,2358,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 02:00:00,2367,2482,2616,5496,5163, 69 ,-2616,0 ,5232,2616,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 08:00:00,1963,2083,2212,5496,5163, 69 ,-3020,0 ,5232,3020,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 14:00:00,2136,2257,2386,5496,5163, 69 ,-2846,0 ,5232,2846,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 20:00:00,2496,2619,2750,5496,5163, 69 ,-2481,0 ,5232,2481,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 02:00:00,2231,2353,2483,5496,5153, 69 ,-2739,0 ,5222,2739,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 08:00:00,1833,1965,2110,5496,5153, 69 ,-3112,0 ,5222,3112,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 14:00:00,2124,2258,2404,5496,5153, 69 ,-2818,0 ,5222,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 20:00:00,2519,2655,2803,5496,5153, 69 ,-2418,0 ,5222,2418,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 02:00:00,2333,2468,2615,5496,5163, 69 ,-2617,0 ,5232,2617,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 08:00:00,2298,2442,2657,5496,5163, 69 ,-2575,0 ,5232,2575,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 14:00:00,2341,2486,2701,5496,5163, 69 ,-2531,0 ,5232,2531,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 20:00:00,2712,2858,3077,5496,5163, 69 ,-2155,0 ,5232,2155,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 02:00:00,2447,2592,2808,5496,5153, 69 ,-2413,0 ,5222,2413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 08:00:00,2401,2556,2741,5496,5153, 69 ,-2480,0 ,5222,2480,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 14:00:00,2337,2491,2677,5496,5153, 69 ,-2545,0 ,5222,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 20:00:00,2738,2895,3084,5496,5153, 69 ,-2138,0 ,5222,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 02:00:00,2483,2638,2824,5496,5153, 69 ,-2397,0 ,5222,2397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 08:00:00,2560,2663,2825,5496,5153, 69 ,-2396,0 ,5222,2396,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 14:00:00,2482,2582,2739,5496,5153, 69 ,-2482,0 ,5222,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 20:00:00,2825,2939,3119,5496,5153, 69 ,-2103,0 ,5222,2103,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 02:00:00,1586,1649,1748,5496,5153, 69 ,-3474,0 ,5222,3474,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 08:00:00,2560,2663,2825,5496,5153, 69 ,-2396,0 ,5222,2396,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 14:00:00,2482,2582,2739,5496,5153, 69 ,-2482,0 ,5222,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 20:00:00,2825,2939,3119,5496,5153, 69 ,-2103,0 ,5222,2103,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 02:00:00,1586,1649,1748,5496,5153, 69 ,-3474,0 ,5222,3474,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 08:00:00,2557,2660,2822,5496,5153, 69 ,-2400,0 ,5222,2400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 14:00:00,2360,2455,2604,5496,5153, 69 ,-2618,0 ,5222,2618,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 20:00:00,2825,2939,3119,5496,5153, 69 ,-2103,0 ,5222,2103,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 02:00:00,1506,1566,1659,5496,4936, 69 ,-3345,0 ,5005,3345,340,0,72,0,111,0,408.5,1,120,0,523,,
