,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/08/2019,22/08/2019,8,1,1255.417,1143.791,26.4,2487.287,1020.868,60,36.59,-23.41,18.0685,1020.868,54.527,2186.927
22/08/2019,22/08/2019,8,2,1202.77,1065.275,26.4,2487.287,941.656,44.25,35.61,-8.64,22.9075,941.656,57.573,2044.273
22/08/2019,22/08/2019,9,1,1152.682,996.07,26.4,2487.287,863.56,42.62,34.26,-8.36,53.093,863.56,37.485,1908.276
22/08/2019,22/08/2019,9,2,1103.353,925.206,26.4,2487.287,812.331,42.33,21.57,-20.76,65.3215,812.331,8.808,1772.921
22/08/2019,22/08/2019,10,1,1055.776,870.139,26.4,2487.287,769.987,41.8,-5.09,-46.89,63.804,769.987,9.042,1685.666
22/08/2019,22/08/2019,10,2,1021.791,837.561,26.4,2487.287,760.066,25.67,-5.09,-30.76,31.712,760.066,28.019,1639.594
22/08/2019,22/08/2019,11,1,996.186,805.419,26.4,2487.287,732.671,25.9,-9.94,-35.84,16.675,732.671,32.401,1563.494
22/08/2019,22/08/2019,11,2,976.796,800.592,26.4,2490.787,687.211,25.9,-5.15,-31.05,73.474,687.211,31.501,1584.372
22/08/2019,22/08/2019,12,1,961.401,816.707,26.4,2490.787,653.184,25.9,-5.09,-30.99,141.9255,653.184,31.351,1652.921
22/08/2019,22/08/2019,12,2,944.537,818.329,26.4,2490.787,674.778,25.9,-5.21,-31.11,108.547,674.778,33.051,1632.752
22/08/2019,22/08/2019,13,1,937.965,841.69,26.4,2490.787,710.257,26.36,-5.15,-31.51,83.339,710.257,39.681,1666.554
22/08/2019,22/08/2019,13,2,935.877,873.731,26.4,2490.787,735.864,26.36,27.33,0.97,129.999,735.864,39.691,1811.108
22/08/2019,22/08/2019,14,1,941.527,946.966,26.4,2490.787,735.285,42,23.64,-18.36,148.724,735.285,40.082,1848.182
22/08/2019,22/08/2019,14,2,954.698,950.26,26.4,2490.787,759.678,42.03,24.61,-17.42,142.0095,759.678,47.971,1899.317
22/08/2019,22/08/2019,15,1,979.14,987.846,26.4,2490.787,799.805,42.24,41.38,-0.86,141.325,799.805,51.922,1986.104
22/08/2019,22/08/2019,15,2,1015.192,1009.307,26.4,2490.787,864.836,42.54,38.99,-3.55,93.3535,864.836,73.064,2062.507
22/08/2019,22/08/2019,16,1,1059.68,1079.728,26.4,2487.287,910.544,42.88,45.7,2.82,119.71,910.544,71.744,2203.996
22/08/2019,22/08/2019,16,2,1106.588,1126.12,26.4,2487.287,948.654,43.92,90.39,46.47,129.1115,948.654,67.506,2290.543
22/08/2019,22/08/2019,17,1,1160.417,1193.599,26.4,2487.287,1000.635,45.39,62.88,17.49,175.4975,1000.635,41.642,2435.549
22/08/2019,22/08/2019,17,2,1229.47,1268.978,26.4,2487.287,1067.361,47.73,50.5,2.77,201.392,1067.361,21.186,2579.878
22/08/2019,22/08/2019,18,1,1295.573,1315.487,26.4,2487.287,1127.299,72.28,78.47,6.19,146.1055,1127.299,42.49,2631.789
22/08/2019,22/08/2019,18,2,1317.069,1320.372,26.4,2487.287,1147.104,74.26,50.83,-23.43,89.41,1147.104,60.94,2594.908
22/08/2019,22/08/2019,19,1,1294.275,1293.649,26.4,2487.287,1120.339,71.15,36.85,-34.3,130.7605,1120.339,23.025,2548.249
22/08/2019,22/08/2019,19,2,1258.341,1267.574,26.4,2487.287,1087.281,62.88,36.64,-26.24,146.2835,1087.281,8.505,2484.139
22/08/2019,22/08/2019,20,1,1224.54,1234.267,26.4,2487.287,1057.271,44.72,38.85,-5.87,138.9785,1057.271,14.576,2421.651
22/08/2019,22/08/2019,20,2,1185.534,1211.113,26.4,2487.287,1024.657,60,96.48,36.48,146.1985,1024.657,10.981,2363.673
22/08/2019,22/08/2019,21,1,1137.645,1173.838,26.4,2487.287,1013.661,44.81,70.15,25.34,106.115,1013.661,19.821,2279.194
22/08/2019,22/08/2019,21,2,1081.52,1120.108,26.4,2487.287,971.323,44.24,39.92,-4.32,82.601,971.323,30.827,2169.502
22/08/2019,22/08/2019,22,1,1027.419,1065.159,26.4,2490.787,857.706,42.66,41.9,-0.76,139.8015,857.706,33.613,2062.241
22/08/2019,22/08/2019,22,2,979.035,1014.033,26.4,2494.287,807.203,42.39,27.06,-15.33,157.4145,807.203,23.427,1976.089
22/08/2019,22/08/2019,23,1,940.285,974.896,26.4,2501.287,765.311,40,27.02,-12.98,174.819,765.311,15.849,1911.958
22/08/2019,22/08/2019,23,2,912.172,943.517,26.4,2508.287,733.425,38.88,27.02,-11.86,171.7845,733.425,20.649,1851.717
22/08/2019,23/08/2019,0,1,892.731,916.86,26.4,2511.787,704.502,23.98,27.06,3.08,157.4915,704.502,36.123,1796.233
22/08/2019,23/08/2019,0,2,879.436,895.961,26.4,2515.287,686.265,23.58,40.53,16.95,155.636,686.265,41.323,1766.448
22/08/2019,23/08/2019,1,1,867.409,882.4,26.4,2518.787,679.898,23.58,33.22,9.64,147.362,679.898,43.523,1741.566
22/08/2019,23/08/2019,1,2,858.678,880.871,26.4,2522.287,703.441,20.88,40.47,19.59,130.8185,703.441,36.987,1742.493
22/08/2019,23/08/2019,2,1,853.46,873.461,26.4,2522.287,696.235,20.88,40.57,19.69,130.263,696.235,37.687,1728.37
22/08/2019,23/08/2019,2,2,851.06,870.981,26.4,2522.287,694.009,20.23,28.04,7.81,126.663,694.009,36.768,1714.88
22/08/2019,23/08/2019,3,1,852.789,866.293,26.4,2522.287,694.718,20.23,27.06,6.83,125.7395,694.718,37.01,1714.935
22/08/2019,23/08/2019,3,2,856.606,870.373,26.4,2522.287,696.889,20.23,24.61,4.38,138.3625,696.889,36.518,1743.539
22/08/2019,23/08/2019,4,1,862.906,887.508,26.4,2522.287,702.098,20.23,27.06,6.83,144.76,702.098,39.027,1771.77
22/08/2019,23/08/2019,4,2,881.019,903.126,26.4,2522.287,685.784,23.18,41.02,17.84,174.5215,685.784,50.523,1821.657
22/08/2019,23/08/2019,5,1,919.481,943.517,26.4,2518.787,718.437,41.8,41.16,-0.64,189.284,718.437,46.022,1907.486
22/08/2019,23/08/2019,5,2,973.609,985.786,26.4,2515.287,769.49,42.29,41.63,-0.66,178.7215,769.49,47.912,1992.247
22/08/2019,23/08/2019,6,1,1048.808,1065.309,26.4,2504.787,846.848,42.92,95.27,52.35,173.196,846.848,77.97,2196.028
22/08/2019,23/08/2019,6,2,1137.012,1140.338,26.4,2497.787,921.194,44.13,141.25,97.12,159.577,921.194,86.225,2333.992
22/08/2019,23/08/2019,7,1,1207.631,1210.7,26.4,2490.787,986.172,72.5,104.45,31.95,152.166,986.172,57.37,2391.416
22/08/2019,23/08/2019,7,2,1230.877,1220.054,26.4,2487.287,1007.271,72.79,78.47,5.68,161.4485,1007.271,30.429,2398.297
23/08/2019,23/08/2019,8,1,1214.75,1190.047,15.8,2487.287,1067.233,65,91.6,26.6,64.0415,1067.233,35.322,2333.193
23/08/2019,23/08/2019,8,2,1158.462,1159.196,15.8,2487.287,1024.926,65,78.47,13.47,40.5955,1024.926,47.936,2226.915
23/08/2019,23/08/2019,9,1,1100.102,1113.734,15.8,2487.287,971.838,40.65,78.47,37.82,75.856,971.838,39.341,2174.07
