"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2017,"POE10",203.074581896664,"Lag",0.964499795844845,55.6025676303463
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2018,"POE10",200.506459860483,"Lag",0.964499795844845,54.8994063687742
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2019,"POE10",198.827417796397,"Lag",0.964499795844845,54.4396784744676
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2020,"POE10",191.707153480594,"Lag",0.964499795844845,52.4901239095006
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2021,"POE10",185.41692067038,"Lag",0.964499795844845,50.7678350244323
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2022,"POE10",179.56556643065,"Lag",0.964499795844845,49.1657127065871
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2023,"POE10",175.556983093085,"Lag",0.964499795844845,48.0681478412696
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2024,"POE10",173.496305644371,"Lag",0.964499795844845,47.5039267746234
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2025,"POE10",170.180039394488,"Lag",0.964499795844845,46.5959208749329
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2026,"POE10",165.933321633941,"Lag",0.964499795844845,45.4331539285113
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2017,"POE50",191.259462651176,"Lag",0.964499795844845,52.3675445133609
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2018,"POE50",188.76793552613,"Lag",0.964499795844845,51.6853552202483
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2019,"POE50",184.94867036292,"Lag",0.964499795844845,50.6396263675667
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2020,"POE50",179.285699049426,"Lag",0.964499795844845,49.089083987982
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2021,"POE50",174.056690702876,"Lag",0.964499795844845,47.6573622652867
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2022,"POE50",167.233926980379,"Lag",0.964499795844845,45.7892644572654
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2023,"POE50",164.670168715935,"Lag",0.964499795844845,45.0872980124488
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2024,"POE50",162.431876545134,"Lag",0.964499795844845,44.4744453814545
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2025,"POE50",160.916263806646,"Lag",0.964499795844845,44.0594650377496
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2026,"POE50",158.585815224057,"Lag",0.964499795844845,43.4213796421663
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2016,"POE10",122.781892400522,"Lag",0.954286905681408,38.4565064869073
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2017,"POE10",121.765840279972,"Lag",0.954286905681408,38.1382688852462
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2018,"POE10",120.863461633269,"Lag",0.954286905681408,37.8556349430408
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE10",120.828737471682,"Lag",0.954286905681408,37.8447589912273
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2020,"POE10",120.368733473297,"Lag",0.954286905681408,37.7006811764777
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2021,"POE10",119.841638370243,"Lag",0.954286905681408,37.5355897623162
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2022,"POE10",119.431984396893,"Lag",0.954286905681408,37.4072820747941
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2023,"POE10",118.886911504724,"Lag",0.954286905681408,37.2365598387727
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2024,"POE10",118.425870717989,"Lag",0.954286905681408,37.0921572916288
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2025,"POE10",117.688446195053,"Lag",0.954286905681408,36.8611886170511
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2016,"POE50",121.187345297282,"Lag",0.954286905681408,37.9570785189835
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2017,"POE50",120.153976084127,"Lag",0.954286905681408,37.6334170321625
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2018,"POE50",119.254388250931,"Lag",0.954286905681408,37.3516572004276
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE50",119.369837921711,"Lag",0.954286905681408,37.3878171823798
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2020,"POE50",119.203177811309,"Lag",0.954286905681408,37.335617582818
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2021,"POE50",118.629388866632,"Lag",0.954286905681408,37.1559011943368
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2022,"POE50",118.003798523989,"Lag",0.954286905681408,36.9599600942314
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2023,"POE50",117.332178327117,"Lag",0.954286905681408,36.7496019872434
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2024,"POE50",116.845277227439,"Lag",0.954286905681408,36.5970997335954
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2025,"POE50",116.295705179286,"Lag",0.954286905681408,36.4249683172963
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2017,"POE10",89.2592207835954,"Lag",0.947871743653377,30.0068420460732
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2018,"POE10",89.0506349727858,"Lag",0.947871743653377,29.9367204225247
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2019,"POE10",88.9173131816786,"Lag",0.947871743653377,29.8919007849351
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2020,"POE10",88.8646428426945,"Lag",0.947871743653377,29.8741942608524
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2021,"POE10",88.8981003598725,"Lag",0.947871743653377,29.8854418879816
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2022,"POE10",89.0499078934029,"Lag",0.947871743653377,29.9364759956072
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2023,"POE10",89.3402094486734,"Lag",0.947871743653377,30.0340685226118
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2024,"POE10",89.7755023470151,"Lag",0.947871743653377,30.1804037149835
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2025,"POE10",90.3658066113098,"Lag",0.947871743653377,30.3788500677784
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2026,"POE10",91.1135631493706,"Lag",0.947871743653377,30.6302281565576
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2017,"POE50",79.16433798501,"Lag",0.947871743653377,26.6131808539687
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2018,"POE50",78.9373860869558,"Lag",0.947871743653377,26.5368849856295
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2019,"POE50",78.778531323754,"Lag",0.947871743653377,26.4834817658185
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2020,"POE50",78.6909315806778,"Lag",0.947871743653377,26.4540328009868
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2021,"POE50",78.6785586564611,"Lag",0.947871743653377,26.449873316069
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2022,"POE50",78.772659539893,"Lag",0.947871743653377,26.4815078107548
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2023,"POE50",78.992791261843,"Lag",0.947871743653377,26.5555108969558
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2024,"POE50",79.3451493238712,"Lag",0.947871743653377,26.6739653559811
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2025,"POE50",79.8396612646714,"Lag",0.947871743653377,26.8402085918869
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2026,"POE50",80.4788286485891,"Lag",0.947871743653377,27.055081571528
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2016,"POE10",83.0241971597355,"Lag",0.99288135790614,9.95970854333603
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2017,"POE10",83.3637622692851,"Lag",0.99288135790614,10.0004432886066
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2018,"POE10",83.7033273788347,"Lag",0.99288135790614,10.0411780338773
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE10",84.0428924883844,"Lag",0.99288135790614,10.0819127791479
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2020,"POE10",84.3824575979339,"Lag",0.99288135790614,10.1226475244185
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2021,"POE10",84.7220227074836,"Lag",0.99288135790614,10.1633822696892
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2022,"POE10",85.0615878170332,"Lag",0.99288135790614,10.2041170149598
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2023,"POE10",85.4011529265829,"Lag",0.99288135790614,10.2448517602304
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2024,"POE10",85.7407180361324,"Lag",0.99288135790614,10.285586505501
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2025,"POE10",86.0802831456821,"Lag",0.99288135790614,10.3263212507717
