C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/02 14:38:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/10/03 08:00:00,2149,2262,2395,5803,4839, 454 ,-2898,0 ,5293,2898,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/03 14:00:00,2118,2231,2365,5803,4839, 454 ,-2928,0 ,5293,2928,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/03 20:00:00,2288,2402,2536,5803,4937, 454 ,-2855,0 ,5391,2855,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 02:00:00,2172,2285,2419,5803,4937, 454 ,-2972,0 ,5391,2972,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 08:00:00,1905,2024,2152,5803,4937, 454 ,-3239,0 ,5391,3239,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 14:00:00,1949,2069,2197,5803,4937, 454 ,-3194,0 ,5391,3194,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/04 20:00:00,2253,2374,2504,5803,4937, 454 ,-2887,0 ,5391,2887,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 02:00:00,2143,2264,2393,5803,4937, 454 ,-2998,0 ,5391,2998,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 08:00:00,1796,1928,2072,5803,4937, 454 ,-3319,0 ,5391,3319,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 14:00:00,1938,2071,2216,5803,4937, 454 ,-3175,0 ,5391,3175,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/05 20:00:00,2362,2496,2644,5803,4937, 454 ,-2747,0 ,5391,2747,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 02:00:00,2269,2404,2551,5803,4937, 454 ,-2840,0 ,5391,2840,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 08:00:00,2256,2400,2614,5803,4817, 454 ,-2657,0 ,5271,2657,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 14:00:00,2226,2370,2584,5803,4817, 454 ,-2687,0 ,5271,2687,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/06 20:00:00,2505,2651,2867,5803,4817, 454 ,-2404,0 ,5271,2404,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 02:00:00,2380,2525,2740,5803,4817, 454 ,-2531,0 ,5271,2531,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 08:00:00,2255,2409,2593,5803,5017, 454 ,-2878,0 ,5471,2878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 14:00:00,2215,2368,2553,5803,5017, 454 ,-2918,0 ,5471,2918,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/07 20:00:00,2458,2613,2799,5803,5017, 454 ,-2672,0 ,5471,2672,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 02:00:00,2342,2496,2682,5803,5017, 454 ,-2789,0 ,5471,2789,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 08:00:00,2344,2437,2571,5803,5017, 454 ,-2900,0 ,5471,2900,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 14:00:00,2291,2383,2514,5803,5017, 454 ,-2957,0 ,5471,2957,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/08 20:00:00,2467,2566,2707,5803,5017, 454 ,-2764,0 ,5471,2764,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 02:00:00,1489,1548,1632,5803,4827, 454 ,-3649,0 ,5281,3649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 08:00:00,2344,2437,2571,5803,4827, 454 ,-2710,0 ,5281,2710,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 14:00:00,2291,2383,2514,5803,4827, 454 ,-2767,0 ,5281,2767,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/09 20:00:00,2467,2566,2707,5803,4827, 454 ,-2574,0 ,5281,2574,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/10 02:00:00,1489,1548,1632,5803,4827, 454 ,-3649,0 ,5281,3649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/10 08:00:00,2344,2437,2571,5803,5017, 454 ,-2900,0 ,5471,2900,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/10 14:00:00,2291,2383,2514,5803,5017, 454 ,-2957,0 ,5471,2957,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/10 20:00:00,2467,2566,2707,5803,5017, 454 ,-2764,0 ,5471,2764,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 02:00:00,1489,1548,1632,5803,4788, 454 ,-3610,0 ,5242,3610,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 08:00:00,2091,2173,2296,5803,4973, 454 ,-3131,0 ,5427,3131,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 14:00:00,2012,2090,2209,5803,4973, 454 ,-3218,0 ,5427,3218,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/11 20:00:00,2280,2369,2504,5803,4973, 454 ,-2923,0 ,5427,2923,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 02:00:00,1518,1576,1664,5803,4973, 454 ,-3763,0 ,5427,3763,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 08:00:00,1858,1923,2015,5803,4873, 454 ,-3312,0 ,5327,3312,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 14:00:00,1835,1899,1990,5803,4873, 454 ,-3337,0 ,5327,3337,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/12 20:00:00,2247,2327,2439,5803,4873, 454 ,-2888,0 ,5327,2888,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 02:00:00,1432,1482,1552,5803,4787, 454 ,-3689,0 ,5241,3689,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 08:00:00,2322,2407,2523,5803,4667, 454 ,-2599,0 ,5121,2599,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 14:00:00,2256,2339,2452,5803,4667, 454 ,-2670,0 ,5121,2670,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/13 20:00:00,2429,2518,2640,5803,4667, 454 ,-2481,0 ,5121,2481,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 02:00:00,1466,1519,1592,5803,4667, 454 ,-3529,0 ,5121,3529,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 08:00:00,2308,2392,2508,5803,4667, 454 ,-2614,0 ,5121,2614,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 14:00:00,2256,2339,2452,5803,4667, 454 ,-2670,0 ,5121,2670,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/14 20:00:00,2429,2518,2640,5803,4667, 454 ,-2481,0 ,5121,2481,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 02:00:00,1466,1519,1592,5803,4667, 454 ,-3529,0 ,5121,3529,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 08:00:00,2308,2392,2508,5803,4787, 454 ,-2734,0 ,5241,2734,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 14:00:00,2256,2339,2452,5803,4787, 454 ,-2790,0 ,5241,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/15 20:00:00,2429,2518,2640,5803,4787, 454 ,-2601,0 ,5241,2601,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 02:00:00,1466,1519,1592,5803,4787, 454 ,-3649,0 ,5241,3649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 08:00:00,2308,2392,2508,5803,4787, 454 ,-2734,0 ,5241,2734,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 14:00:00,2256,2339,2452,5803,4787, 454 ,-2790,0 ,5241,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/16 20:00:00,2429,2518,2640,5803,4787, 454 ,-2601,0 ,5241,2601,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 02:00:00,1466,1519,1592,5803,4787, 454 ,-3649,0 ,5241,3649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 08:00:00,2308,2392,2508,5803,4787, 454 ,-2734,0 ,5241,2734,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 14:00:00,2256,2339,2452,5803,4787, 454 ,-2790,0 ,5241,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/17 20:00:00,2429,2518,2640,5803,4787, 454 ,-2601,0 ,5241,2601,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 02:00:00,1466,1519,1592,5803,4887, 454 ,-3749,0 ,5341,3749,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 08:00:00,2060,2134,2238,5803,4887, 454 ,-3103,0 ,5341,3103,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 14:00:00,1982,2053,2153,5803,4887, 454 ,-3188,0 ,5341,3188,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/18 20:00:00,2246,2327,2441,5803,4887, 454 ,-2901,0 ,5341,2901,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 02:00:00,1481,1534,1609,5803,4887, 454 ,-3733,0 ,5341,3733,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 08:00:00,1819,1886,1982,5803,4887, 454 ,-3359,0 ,5341,3359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 14:00:00,1796,1862,1957,5803,4887, 454 ,-3384,0 ,5341,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/19 20:00:00,2203,2284,2401,5803,4887, 454 ,-2940,0 ,5341,2940,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 02:00:00,1399,1450,1524,5803,4887, 454 ,-3818,0 ,5341,3818,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 08:00:00,2283,2370,2494,5803,4811, 454 ,-2771,0 ,5265,2771,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 14:00:00,2232,2317,2438,5803,4811, 454 ,-2827,0 ,5265,2827,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/20 20:00:00,2403,2495,2626,5803,4887, 454 ,-2716,0 ,5341,2716,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 02:00:00,1451,1505,1583,5803,4887, 454 ,-3758,0 ,5341,3758,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 08:00:00,2283,2370,2494,5803,5007, 454 ,-2967,0 ,5461,2967,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 14:00:00,2232,2317,2438,5803,5007, 454 ,-3023,0 ,5461,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/21 20:00:00,2403,2495,2626,5803,5007, 454 ,-2836,0 ,5461,2836,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 02:00:00,1451,1505,1583,5803,5007, 454 ,-3878,0 ,5461,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 08:00:00,2283,2370,2494,5803,5007, 454 ,-2967,0 ,5461,2967,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 14:00:00,2232,2317,2438,5803,5007, 454 ,-3023,0 ,5461,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/22 20:00:00,2403,2495,2626,5803,5007, 454 ,-2836,0 ,5461,2836,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 02:00:00,1451,1505,1583,5803,5007, 454 ,-3878,0 ,5461,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 08:00:00,2283,2370,2494,5803,5007, 454 ,-2967,0 ,5461,2967,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 14:00:00,2232,2317,2438,5803,5007, 454 ,-3023,0 ,5461,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/23 20:00:00,2403,2495,2626,5803,5007, 454 ,-2836,0 ,5461,2836,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/24 02:00:00,1451,1505,1583,5803,5007, 454 ,-3878,0 ,5461,3878,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/10/04 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/05 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/06 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/07 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/08 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/09 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/10 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/11 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/12 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/13 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/14 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/15 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/16 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/17 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/18 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/19 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/20 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/21 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/22 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/23 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/24 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Oct-14,07-Oct-14,ALB501.0; ALB513.0,NA,NA,AWF,NA,,,,,,,,,,,,,,,,,
D,01-Oct-14,31-Oct-14,MU-BLW91; WCL-WOR81,NA,NA,BWP,,,,,,,,,,,,,,,,,,
D,30-Sep-14,20-Oct-14,WKT T1 H,NA,NA,EGF,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,04-Oct-14,04-Oct-14,MU921.0; MU923.0; MU SUT-G6,NA,NA,MU G6,NA,,,,,,,,,,,,,,,,,
D,07-Oct-14,07-Oct-14,MU953.0; MU SUT-G8; MU951.0; MU G8,NA,NA,MU G8,NA,,,,,,,,,,,,,,,,,
D,03-Oct-14,03-Oct-14,ST841.0; ST T1 H; ST843.0; ST933.0,NA,NA,ST T1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Oct-14,06-Oct-14,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Oct-14,06-Oct-14,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,03-Oct-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-14,03-Oct-14,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Oct-14,06-Oct-14,NBT-PJR82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-14,31-Dec-15,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
