C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/12 11:06:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/05/13 08:00:00,2302,2416,2550,5758,4752, 528 ,-2730,0 ,5280,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 14:00:00,2283,2397,2531,5758,4752, 528 ,-2749,0 ,5280,2749,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 20:00:00,2538,2653,2788,5758,4752, 528 ,-2491,0 ,5280,2491,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 02:00:00,2295,2409,2543,5758,4752, 528 ,-2737,0 ,5280,2737,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 08:00:00,1979,2099,2227,5758,4752, 528 ,-3052,0 ,5280,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 14:00:00,2092,2213,2342,5758,4752, 528 ,-2938,0 ,5280,2938,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 20:00:00,2400,2522,2653,5758,4752, 528 ,-2627,0 ,5280,2627,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 02:00:00,2157,2278,2408,5758,4752, 528 ,-2872,0 ,5280,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 08:00:00,1838,1970,2114,5758,4651, 528 ,-3065,0 ,5179,3065,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 14:00:00,2022,2155,2301,5758,4651, 528 ,-2879,0 ,5179,2879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 20:00:00,2422,2557,2705,5758,4651, 528 ,-2475,0 ,5179,2475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 02:00:00,2365,2499,2647,5758,4651, 528 ,-2533,0 ,5179,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 08:00:00,2348,2492,2708,5758,4651, 528 ,-2472,0 ,5179,2472,340,0,72,0,100,0,400.8,1,120,0,512,,
