C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/11 14:34:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/09/12 08:00:00,2305,2419,2553,5935,5259, 454 ,-3160,0 ,5713,3160,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 14:00:00,2150,2264,2397,5935,5259, 454 ,-3316,0 ,5713,3316,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 20:00:00,2458,2573,2708,5935,5317, 454 ,-3063,0 ,5771,3063,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 02:00:00,2337,2451,2585,5935,5090, 454 ,-2959,0 ,5544,2959,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 08:00:00,2000,2120,2249,5935,5090, 454 ,-3295,0 ,5544,3295,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 14:00:00,1930,2049,2178,5935,5090, 454 ,-3366,0 ,5544,3366,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 20:00:00,2343,2465,2595,5935,5090, 454 ,-2949,0 ,5544,2949,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 02:00:00,2236,2358,2488,5935,5008, 454 ,-2974,0 ,5462,2974,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 08:00:00,1800,1932,2076,5935,5008, 454 ,-3386,0 ,5462,3386,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 14:00:00,1899,2031,2176,5935,5008, 454 ,-3286,0 ,5462,3286,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 20:00:00,2350,2485,2632,5935,5008, 454 ,-2830,0 ,5462,2830,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 02:00:00,2272,2407,2554,5935,5090, 454 ,-2990,0 ,5544,2990,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 08:00:00,2268,2412,2626,5935,4933, 454 ,-2761,0 ,5387,2761,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 14:00:00,2245,2389,2603,5935,4933, 454 ,-2784,0 ,5387,2784,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 20:00:00,2524,2670,2886,5935,5090, 454 ,-2658,0 ,5544,2658,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 02:00:00,2366,2511,2727,5935,5090, 454 ,-2817,0 ,5544,2817,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 08:00:00,2282,2436,2621,5935,5090, 454 ,-2923,0 ,5544,2923,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 14:00:00,2229,2383,2568,5935,5090, 454 ,-2976,0 ,5544,2976,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 20:00:00,2526,2682,2868,5935,5090, 454 ,-2676,0 ,5544,2676,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 02:00:00,2389,2544,2730,5935,5090, 454 ,-2814,0 ,5544,2814,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 08:00:00,2472,2589,2739,5935,5090, 454 ,-2805,0 ,5544,2805,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 14:00:00,2320,2430,2570,5935,5090, 454 ,-2974,0 ,5544,2974,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 20:00:00,2653,2779,2940,5935,5090, 454 ,-2604,0 ,5544,2604,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 02:00:00,1518,1589,1680,5935,5090, 454 ,-3864,0 ,5544,3864,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 08:00:00,2472,2589,2739,5935,5090, 454 ,-2805,0 ,5544,2805,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 14:00:00,2320,2430,2570,5935,5150, 454 ,-3034,0 ,5604,3034,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 20:00:00,2653,2779,2940,5935,5150, 454 ,-2664,0 ,5604,2664,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 02:00:00,1518,1589,1680,5935,5150, 454 ,-3924,0 ,5604,3924,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 08:00:00,2472,2589,2739,5935,5150, 454 ,-2865,0 ,5604,2865,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 14:00:00,2320,2430,2570,5935,5150, 454 ,-3034,0 ,5604,3034,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 20:00:00,2653,2779,2940,5935,5150, 454 ,-2664,0 ,5604,2664,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 02:00:00,1518,1589,1680,5935,4810, 454 ,-3584,0 ,5264,3584,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 08:00:00,2165,2262,2383,5935,4810, 454 ,-2881,0 ,5264,2881,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 14:00:00,2032,2122,2236,5935,4810, 454 ,-3028,0 ,5264,3028,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 20:00:00,2440,2549,2686,5935,4810, 454 ,-2578,0 ,5264,2578,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 02:00:00,1525,1593,1677,5935,4810, 454 ,-3587,0 ,5264,3587,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 08:00:00,1932,2016,2120,5935,4710, 454 ,-3044,0 ,5164,3044,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 14:00:00,1877,1958,2060,5935,4710, 454 ,-3104,0 ,5164,3104,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 20:00:00,2386,2490,2620,5935,4710, 454 ,-2544,0 ,5164,2544,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 02:00:00,1453,1515,1593,5935,4710, 454 ,-3571,0 ,5164,3571,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 08:00:00,2412,2524,2661,5935,4710, 454 ,-2503,0 ,5164,2503,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 14:00:00,2264,2368,2497,5935,4710, 454 ,-2667,0 ,5164,2667,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 20:00:00,2589,2709,2857,5935,4710, 454 ,-2307,0 ,5164,2307,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 02:00:00,1482,1549,1633,5935,4710, 454 ,-3531,0 ,5164,3531,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 08:00:00,2412,2524,2661,5935,4910, 454 ,-2703,0 ,5364,2703,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 14:00:00,2264,2368,2497,5935,4910, 454 ,-2867,0 ,5364,2867,340,0,72,0,113,0,400.8,1,120,0,525,,
