C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/07/13 09:44:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/08/05,2477,2633,2709,4106,3074,11,-376,0,3085,376,300,0,50,0,53,1,110,0,150,0,513,4117,3085
D,2007/08/12,2483,2633,2715,4106,3273,11,-569,0,3284,569,300,0,50,0,53,0,110,0,150,0,513,4117,3284
D,2007/08/19,2442,2579,2673,4106,3393,11,-731,0,3404,731,300,0,50,0,53,0,110,0,150,0,513,4117,3404
D,2007/08/26,2419,2537,2667,4106,3201,11,-545,0,3212,545,300,0,50,0,53,0,110,0,150,0,513,4117,3212
D,2007/09/02,2376,2500,2622,4106,3241,11,-630,0,3252,630,300,0,50,0,53,0,110,0,150,0,513,4117,3252
D,2007/09/09,2366,2483,2582,4106,3179,11,-608,0,3190,608,300,0,50,0,53,0,110,0,150,0,513,4117,3190
D,2007/09/16,2316,2430,2535,4106,3190,11,-666,0,3201,666,300,0,50,0,53,0,110,0,150,0,513,4117,3201
D,2007/09/23,2285,2401,2508,4106,3472,11,-975,0,3483,975,300,0,50,0,53,0,110,0,150,0,513,4117,3483
D,2007/09/30,2231,2333,2421,4456,3587,11,-1177,0,3598,1177,300,0,50,0,53,0,110,0,150,0,513,4467,3598
D,2007/10/07,2246,2342,2443,4456,3640,11,-1208,0,3651,1208,300,0,50,0,53,0,110,0,150,0,513,4467,3651
D,2007/10/14,2193,2276,2370,4456,3687,11,-1328,0,3698,1328,300,0,50,0,53,0,110,0,150,0,513,4467,3698
D,2007/10/21,2166,2242,2341,4456,3687,11,-1357,0,3698,1357,300,0,50,0,53,0,110,0,150,0,513,4467,3698
D,2007/10/28,2149,2234,2337,4456,3649,11,-1323,0,3660,1323,300,0,50,0,53,0,110,0,150,0,513,4467,3660
D,2007/11/04,2154,2243,2369,4456,3487,11,-1129,0,3498,1129,300,0,50,0,53,0,110,0,150,0,513,4467,3498
D,2007/11/11,2152,2323,2584,4456,3549,11,-976,0,3560,976,300,0,50,0,53,0,110,0,150,0,513,4467,3560
D,2007/11/18,2209,2406,2728,4456,3628,11,-911,0,3639,911,300,0,50,0,53,0,110,0,150,0,513,4467,3639
D,2007/11/25,2265,2493,2754,4456,3704,11,-961,0,3715,961,300,0,50,0,53,0,110,0,150,0,513,4467,3715
D,2007/12/02,2340,2627,2897,4442,3807,11,-921,0,3818,921,300,0,50,0,53,0,110,0,150,0,513,4453,3818
D,2007/12/09,2399,2741,3033,4385,3792,11,-770,0,3803,770,300,0,50,0,53,0,110,0,150,0,513,4396,3803
D,2007/12/16,2428,2797,3073,4342,4096,11,-1034,0,4107,1034,300,0,50,0,53,0,110,0,150,0,513,4353,4107
D,2007/12/23,2420,2785,3016,4342,4130,11,-1125,0,4141,1125,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2007/12/30,2483,2873,3098,4342,4130,11,-1043,0,4141,1043,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/01/06,2565,2997,3195,4342,4130,11,-946,0,4141,946,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/01/13,2622,3055,3239,4342,4130,11,-902,0,4141,902,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/01/20,2659,3090,3351,4342,4051,11,-711,0,4062,711,300,0,50,0,53,0,110,0,150,0,513,4353,4062
D,2008/01/27,2723,3102,3377,4342,4130,11,-764,0,4141,764,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/03,2713,3089,3370,4342,4130,11,-771,0,4141,771,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/10,2664,3069,3345,4342,4130,11,-796,0,4141,796,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/17,2669,3106,3335,4342,4130,11,-806,0,4141,806,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/24,2659,3070,3326,4342,4130,11,-815,0,4141,815,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/03/02,2603,2951,3259,4342,4130,11,-882,0,4141,882,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/03/09,2555,2886,3130,4342,4016,11,-897,0,4027,897,300,0,50,0,53,0,110,0,150,0,513,4353,4027
D,2008/03/16,2496,2800,3021,4391,4065,11,-1055,0,4076,1055,300,0,50,0,53,0,110,0,150,0,513,4402,4076
D,2008/03/23,2416,2661,2906,4451,3898,11,-1003,0,3909,1003,300,0,50,0,53,0,110,0,150,0,513,4462,3909
