C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/05 10:48:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/02/06 08:00:00,2688,2803,2940,5933,5436, 524 ,-3020,0 ,5960,3020,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 14:00:00,3062,3179,3317,5933,5436, 524 ,-2643,0 ,5960,2643,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/06 20:00:00,3028,3146,3284,5933,5436, 524 ,-2676,0 ,5960,2676,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 02:00:00,2729,2844,2981,5933,5126, 524 ,-2669,0 ,5650,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 08:00:00,2602,2726,2857,5933,5316, 524 ,-2983,0 ,5840,2983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 14:00:00,3142,3268,3403,5933,5316, 524 ,-2437,0 ,5840,2437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/07 20:00:00,3138,3264,3399,5933,5316, 524 ,-2441,0 ,5840,2441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 02:00:00,2832,2957,3090,5933,5326, 524 ,-2760,0 ,5850,2760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 08:00:00,2803,2941,3091,5933,5326, 524 ,-2759,0 ,5850,2759,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 14:00:00,3330,3470,3623,5933,5326, 524 ,-2227,0 ,5850,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/08 20:00:00,3324,3465,3618,5933,5326, 524 ,-2232,0 ,5850,2232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 02:00:00,3048,3187,3339,5933,5326, 524 ,-2511,0 ,5850,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 08:00:00,2856,3004,3224,5933,5646, 524 ,-2946,0 ,6170,2946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 14:00:00,3256,3406,3629,5933,5646, 524 ,-2541,0 ,6170,2541,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/09 20:00:00,3224,3373,3596,5933,5646, 524 ,-2574,0 ,6170,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 02:00:00,2850,2998,3218,5933,5646, 524 ,-2952,0 ,6170,2952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 08:00:00,2896,3055,3244,5933,5646, 524 ,-2926,0 ,6170,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 14:00:00,3363,3524,3717,5933,5646, 524 ,-2453,0 ,6170,2453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/10 20:00:00,3348,3509,3702,5933,5646, 524 ,-2468,0 ,6170,2468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 02:00:00,3027,3186,3377,5933,5646, 524 ,-2793,0 ,6170,2793,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 08:00:00,2948,3378,3926,5933,5646, 524 ,-2244,0 ,6170,2244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 14:00:00,3055,3501,4070,5933,5646, 524 ,-2100,0 ,6170,2100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/11 20:00:00,3091,3543,4120,5933,5646, 524 ,-2050,0 ,6170,2050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 02:00:00,1784,2039,2362,5933,5646, 524 ,-3808,0 ,6170,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 08:00:00,2948,3378,3926,5933,5646, 524 ,-2244,0 ,6170,2244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 14:00:00,3055,3501,4070,5933,5646, 524 ,-2100,0 ,6170,2100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/12 20:00:00,3091,3543,4120,5933,5646, 524 ,-2050,0 ,6170,2050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 02:00:00,1784,2039,2362,5933,5646, 524 ,-3808,0 ,6170,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 08:00:00,2948,3378,3926,5933,5646, 524 ,-2244,0 ,6170,2244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 14:00:00,3055,3501,4070,5933,5646, 524 ,-2100,0 ,6170,2100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 20:00:00,3091,3543,4120,5933,5646, 524 ,-2050,0 ,6170,2050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 02:00:00,1784,2039,2362,5933,5646, 524 ,-3808,0 ,6170,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 08:00:00,2647,3027,3519,5933,5646, 524 ,-2651,0 ,6170,2651,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 14:00:00,2697,3085,3586,5933,5646, 524 ,-2584,0 ,6170,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 20:00:00,2741,3135,3646,5933,5646, 524 ,-2524,0 ,6170,2524,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 02:00:00,1825,2083,2416,5933,5501, 524 ,-3609,0 ,6025,3609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 08:00:00,2491,2839,3287,5933,5501, 524 ,-2738,0 ,6025,2738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 14:00:00,2582,2943,3409,5933,5501, 524 ,-2616,0 ,6025,2616,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 20:00:00,2749,3135,3633,5933,5501, 524 ,-2392,0 ,6025,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 02:00:00,1813,2064,2385,5933,5501, 524 ,-3640,0 ,6025,3640,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 08:00:00,2953,3373,3927,5933,5501, 524 ,-2098,0 ,6025,2098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 14:00:00,3059,3496,4071,5933,5501, 524 ,-1954,0 ,6025,1954,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 20:00:00,3096,3538,4121,5933,5501, 524 ,-1904,0 ,6025,1904,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 02:00:00,1786,2036,2363,5933,5501, 524 ,-3662,0 ,6025,3662,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 08:00:00,2953,3373,3927,5933,5646, 524 ,-2243,0 ,6170,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 14:00:00,3059,3496,4071,5933,5646, 524 ,-2099,0 ,6170,2099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 20:00:00,3096,3538,4121,5933,5646, 524 ,-2049,0 ,6170,2049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 02:00:00,1786,2036,2363,5933,5646, 524 ,-3807,0 ,6170,3807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 08:00:00,2953,3373,3927,5933,5646, 524 ,-2243,0 ,6170,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 14:00:00,3059,3496,4071,5933,5646, 524 ,-2099,0 ,6170,2099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 20:00:00,3096,3538,4121,5933,5646, 524 ,-2049,0 ,6170,2049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 02:00:00,1786,2036,2363,5933,5646, 524 ,-3807,0 ,6170,3807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 08:00:00,2953,3373,3927,5933,5646, 524 ,-2243,0 ,6170,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 14:00:00,3059,3496,4071,5933,5646, 524 ,-2099,0 ,6170,2099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 20:00:00,3096,3538,4121,5933,5646, 524 ,-2049,0 ,6170,2049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 02:00:00,1786,2036,2363,5933,5646, 524 ,-3807,0 ,6170,3807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 08:00:00,2953,3373,3927,5933,5646, 524 ,-2243,0 ,6170,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 14:00:00,3059,3496,4071,5933,5646, 524 ,-2099,0 ,6170,2099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 20:00:00,3096,3538,4121,5933,5646, 524 ,-2049,0 ,6170,2049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 02:00:00,1786,2036,2363,5933,5646, 524 ,-3807,0 ,6170,3807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 08:00:00,2659,3028,3524,5933,5646, 524 ,-2646,0 ,6170,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 14:00:00,2709,3086,3591,5933,5646, 524 ,-2579,0 ,6170,2579,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 20:00:00,2753,3136,3651,5933,5646, 524 ,-2519,0 ,6170,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 02:00:00,1833,2084,2419,5933,5646, 524 ,-3751,0 ,6170,3751,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 08:00:00,2489,2827,3306,5933,5846, 524 ,-3064,0 ,6370,3064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 14:00:00,2580,2931,3428,5933,5846, 524 ,-2942,0 ,6370,2942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 20:00:00,2747,3122,3654,5933,5846, 524 ,-2716,0 ,6370,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 02:00:00,1812,2055,2399,5933,5846, 524 ,-3971,0 ,6370,3971,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 08:00:00,2931,3338,3916,5933,5846, 524 ,-2454,0 ,6370,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 14:00:00,3037,3460,4060,5933,5846, 524 ,-2310,0 ,6370,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 20:00:00,3074,3502,4109,5933,5846, 524 ,-2261,0 ,6370,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 02:00:00,1774,2015,2356,5933,5846, 524 ,-4014,0 ,6370,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 08:00:00,2931,3338,3916,5933,5846, 524 ,-2454,0 ,6370,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 14:00:00,3037,3460,4060,5933,5846, 524 ,-2310,0 ,6370,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 20:00:00,3074,3502,4109,5933,5846, 524 ,-2261,0 ,6370,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 02:00:00,1774,2015,2356,5933,5846, 524 ,-4014,0 ,6370,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 08:00:00,2931,3338,3916,5933,5846, 524 ,-2454,0 ,6370,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 14:00:00,3037,3460,4060,5933,5846, 524 ,-2310,0 ,6370,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 20:00:00,3074,3502,4109,5933,5846, 524 ,-2261,0 ,6370,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 02:00:00,1774,2015,2356,5933,5846, 524 ,-4014,0 ,6370,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 08:00:00,2931,3338,3916,5933,5846, 524 ,-2454,0 ,6370,2454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 14:00:00,3037,3460,4060,5933,5846, 524 ,-2310,0 ,6370,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 20:00:00,3074,3502,4109,5933,5846, 524 ,-2261,0 ,6370,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 02:00:00,1774,2015,2356,5933,5846, 524 ,-4014,0 ,6370,4014,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/02/07 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/08 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/09 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/10 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/11 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/12 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/13 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/14 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/15 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/16 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/17 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/18 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/19 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/20 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/21 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/22 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/23 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/24 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/25 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/26 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/27 02:00:00,1701,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,5-Feb-15,6-Feb-15,NBT-PJR82,NA,NA,north gen,NA,,,,,,,,,,,,,,,,,
D,25-Feb-15,26-Feb-15,LWT 330; LWT943.0; WGP GT1; WGP-LWT91; LWT923.0,NA,NA,alinta wgp gt1,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Feb-15,6-Feb-15,ST-EP82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Feb-15,6-Feb-15,ST-EP82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Jan-15,6-Feb-15,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Feb-15,27-Feb-15,MGA-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,11-Feb-15,14-Feb-15,MU BTT1 H; MU913.0; MU915.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Feb-15,8-Feb-15,MU923.0; MU921.0; MU SUT-G6,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,11-Feb-15,12-Feb-15,KW-SF82; KW-BIB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Feb-15,13-Feb-15,KEM T2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
