C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,30/10/2014 11:53,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,31/10/2014 8:00,2135,2248,2381,5933,4494,454,-2567,0,4948,2567,340,0,72,0,100,0,400.8,1,120,0,512
D,31/10/2014 14:00,2182,2295,2428,5933,4494,454,-2520,0,4948,2520,340,0,72,0,100,0,400.8,1,120,0,512
D,31/10/2014 20:00,2221,2334,2468,5933,4610,454,-2596,0,5064,2596,340,0,72,0,100,0,400.8,1,120,0,512
D,1/11/2014 2:00,2136,2249,2382,5933,4670,454,-2742,0,5124,2742,340,0,72,0,100,0,400.8,1,120,0,512
D,1/11/2014 8:00,1905,2024,2152,5933,4670,454,-2972,0,5124,2972,340,0,72,0,100,0,400.8,1,120,0,512
D,1/11/2014 14:00,2059,2180,2309,5933,4670,454,-2816,0,5124,2816,340,0,72,0,100,0,400.8,1,120,0,512
D,1/11/2014 20:00,2135,2256,2385,5933,4899,454,-2968,0,5353,2968,340,0,72,0,100,0,400.8,1,120,0,512
D,2/11/2014 2:00,2061,2182,2311,5933,4559,454,-2703,0,5013,2703,340,0,72,0,100,0,400.8,1,120,0,512
D,2/11/2014 8:00,1761,1892,2036,5933,4559,454,-2977,0,5013,2977,340,0,72,0,100,0,400.8,1,120,0,512
D,2/11/2014 14:00,2002,2135,2280,5933,4559,454,-2733,0,5013,2733,340,0,72,0,100,0,400.8,1,120,0,512
D,2/11/2014 20:00,2206,2340,2487,5933,4559,454,-2527,0,5013,2527,340,0,72,0,100,0,400.8,1,120,0,512
D,3/11/2014 2:00,2160,2294,2440,5933,4549,454,-2563,0,5003,2563,340,0,72,0,100,0,400.8,1,120,0,512
D,3/11/2014 8:00,2187,2331,2545,5933,4789,454,-2698,0,5243,2698,340,0,72,0,100,0,400.8,1,120,0,512
D,3/11/2014 14:00,2268,2412,2626,5933,4875,454,-2703,0,5329,2703,340,0,72,0,100,0,400.8,1,120,0,512
D,3/11/2014 20:00,2321,2466,2681,5933,4875,454,-2648,0,5329,2648,340,0,72,0,100,0,400.8,1,120,0,512
D,4/11/2014 2:00,2237,2381,2595,5933,4875,454,-2734,0,5329,2734,340,0,72,0,100,0,400.8,1,120,0,512
D,4/11/2014 8:00,2246,2400,2584,5933,5102,454,-2972,0,5556,2972,340,0,72,0,100,0,400.8,1,120,0,512
D,4/11/2014 14:00,2413,2568,2753,5933,5102,454,-2803,0,5556,2803,340,0,72,0,100,0,400.8,1,120,0,512
D,4/11/2014 20:00,2402,2557,2742,5933,5102,454,-2814,0,5556,2814,340,0,72,0,100,0,400.8,1,120,0,512
D,5/11/2014 2:00,2304,2458,2643,5933,5102,454,-2913,0,5556,2913,340,0,72,0,100,0,400.8,1,120,0,512
D,5/11/2014 8:00,2370,2480,2718,5933,5102,454,-2838,0,5556,2838,340,0,72,0,100,0,400.8,1,120,0,512
D,5/11/2014 14:00,2383,2493,2733,5933,5102,454,-2823,0,5556,2823,340,0,72,0,100,0,400.8,1,120,0,512
D,5/11/2014 20:00,2414,2525,2769,5933,5102,454,-2787,0,5556,2787,340,0,72,0,100,0,400.8,1,120,0,512
D,6/11/2014 2:00,1482,1550,1697,5933,4922,454,-3679,0,5376,3679,340,0,72,0,100,0,400.8,1,120,0,512
D,6/11/2014 8:00,2355,2465,2703,5933,4922,454,-2673,0,5376,2673,340,0,72,0,100,0,400.8,1,120,0,512
D,6/11/2014 14:00,2368,2478,2718,5933,4922,454,-2658,0,5376,2658,340,0,72,0,100,0,400.8,1,120,0,512
D,6/11/2014 20:00,2399,2510,2754,5933,4922,454,-2622,0,5376,2622,340,0,72,0,100,0,400.8,1,120,0,512
D,7/11/2014 2:00,1468,1536,1682,5933,4922,454,-3694,0,5376,3694,340,0,72,0,100,0,400.8,1,120,0,512
D,7/11/2014 8:00,2355,2465,2703,5933,5112,454,-2863,0,5566,2863,340,0,72,0,100,0,400.8,1,120,0,512
D,7/11/2014 14:00,2368,2478,2718,5933,5112,454,-2848,0,5566,2848,340,0,72,0,100,0,400.8,1,120,0,512
D,7/11/2014 20:00,2399,2510,2754,5933,5112,454,-2812,0,5566,2812,340,0,72,0,100,0,400.8,1,120,0,512
