C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/28 12:29:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/04/29 08:00:00,2163,2276,2410,5758,5165, 528 ,-3283,0 ,5693,3283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/29 14:00:00,2111,2224,2357,5758,5165, 528 ,-3336,0 ,5693,3336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/29 20:00:00,2301,2415,2549,5758,5165, 528 ,-3144,0 ,5693,3144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 02:00:00,2110,2223,2356,5758,5165, 528 ,-3337,0 ,5693,3337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 08:00:00,1822,1941,2069,5758,5165, 528 ,-3624,0 ,5693,3624,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 14:00:00,1934,2054,2183,5758,5165, 528 ,-3510,0 ,5693,3510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 20:00:00,2211,2332,2462,5758,5165, 528 ,-3231,0 ,5693,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 02:00:00,2017,2137,2266,5758,5165, 528 ,-3427,0 ,5693,3427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 08:00:00,1764,1896,2040,5758,5165, 528 ,-3653,0 ,5693,3653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 14:00:00,1955,2087,2232,5758,5165, 528 ,-3460,0 ,5693,3460,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 20:00:00,2335,2470,2617,5758,5282, 528 ,-3193,0 ,5810,3193,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 02:00:00,2221,2355,2501,5758,5282, 528 ,-3309,0 ,5810,3309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 08:00:00,2211,2355,2569,5758,5144, 528 ,-3103,0 ,5672,3103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 14:00:00,2245,2389,2603,5758,5144, 528 ,-3069,0 ,5672,3069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 20:00:00,2522,2668,2884,5758,5144, 528 ,-2787,0 ,5672,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 02:00:00,2281,2425,2640,5758,5144, 528 ,-3032,0 ,5672,3032,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 08:00:00,2172,2325,2509,5758,5144, 528 ,-3163,0 ,5672,3163,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 14:00:00,2195,2349,2533,5758,5144, 528 ,-3139,0 ,5672,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 20:00:00,2502,2658,2844,5758,5144, 528 ,-2828,0 ,5672,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 02:00:00,2318,2473,2658,5758,5144, 528 ,-3014,0 ,5672,3014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 08:00:00,2381,2424,2572,5758,5062, 528 ,-3018,0 ,5590,3018,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 14:00:00,2309,2350,2494,5758,5062, 528 ,-3096,0 ,5590,3096,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 20:00:00,2628,2675,2840,5758,5062, 528 ,-2750,0 ,5590,2750,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 02:00:00,1472,1498,1589,5758,5144, 528 ,-4083,0 ,5672,4083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 08:00:00,2381,2424,2572,5758,5108, 528 ,-3064,0 ,5636,3064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 14:00:00,2309,2350,2494,5758,5072, 528 ,-3106,0 ,5600,3106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 20:00:00,2628,2675,2840,5758,5108, 528 ,-2796,0 ,5636,2796,340,0,72,0,100,0,400.8,1,120,0,512,,
