C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/04 13:40:29,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/09/05 08:00:00,2278,2392,2526,6048,5150, 454 ,-3078,0 ,5604,3078,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 14:00:00,2225,2338,2472,6048,5150, 454 ,-3132,0 ,5604,3132,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 20:00:00,2477,2591,2727,6048,5530, 454 ,-3257,0 ,5984,3257,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 02:00:00,2317,2431,2566,6048,5630, 454 ,-3518,0 ,6084,3518,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 08:00:00,1947,2067,2195,6048,5630, 454 ,-3889,0 ,6084,3889,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 14:00:00,1956,2076,2204,6048,5630, 454 ,-3880,0 ,6084,3880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 20:00:00,2327,2449,2579,6048,5630, 454 ,-3505,0 ,6084,3505,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 02:00:00,2188,2310,2439,6048,5630, 454 ,-3645,0 ,6084,3645,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 08:00:00,1816,1948,2092,6048,5630, 454 ,-3992,0 ,6084,3992,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 14:00:00,1951,2083,2228,6048,5589, 454 ,-3815,0 ,6043,3815,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 20:00:00,2412,2547,2695,6048,5589, 454 ,-3348,0 ,6043,3348,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 02:00:00,2332,2467,2614,6048,5589, 454 ,-3429,0 ,6043,3429,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 08:00:00,2333,2478,2693,6048,5589, 454 ,-3350,0 ,6043,3350,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 14:00:00,2293,2437,2652,6048,5589, 454 ,-3391,0 ,6043,3391,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 20:00:00,2632,2778,2996,6048,5589, 454 ,-3047,0 ,6043,3047,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 02:00:00,2461,2606,2822,6048,5589, 454 ,-3221,0 ,6043,3221,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 08:00:00,2335,2490,2675,6048,5551, 454 ,-3330,0 ,6005,3330,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 14:00:00,2253,2407,2591,6048,5551, 454 ,-3414,0 ,6005,3414,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 20:00:00,2598,2754,2942,6048,5589, 454 ,-3101,0 ,6043,3101,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 02:00:00,2449,2604,2790,6048,5589, 454 ,-3253,0 ,6043,3253,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 08:00:00,2503,2625,2774,6048,5589, 454 ,-3269,0 ,6043,3269,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 14:00:00,2349,2464,2603,6048,5589, 454 ,-3440,0 ,6043,3440,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 20:00:00,2686,2818,2979,6048,5589, 454 ,-3064,0 ,6043,3064,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 02:00:00,1537,1611,1701,6048,5399, 454 ,-4152,0 ,5853,4152,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 08:00:00,2503,2625,2774,6048,5399, 454 ,-3079,0 ,5853,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 14:00:00,2349,2464,2603,6048,5399, 454 ,-3250,0 ,5853,3250,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 20:00:00,2686,2818,2979,6048,5399, 454 ,-2874,0 ,5853,2874,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 02:00:00,1537,1611,1701,6048,5399, 454 ,-4152,0 ,5853,4152,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 08:00:00,2503,2625,2774,6048,5589, 454 ,-3269,0 ,6043,3269,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 14:00:00,2349,2464,2603,6048,5589, 454 ,-3440,0 ,6043,3440,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 20:00:00,2686,2818,2979,6048,5589, 454 ,-3064,0 ,6043,3064,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 02:00:00,1537,1611,1701,6048,5362, 454 ,-4115,0 ,5816,4115,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 08:00:00,2196,2295,2423,6048,5362, 454 ,-3393,0 ,5816,3393,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 14:00:00,2060,2153,2273,6048,5362, 454 ,-3543,0 ,5816,3543,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 20:00:00,2474,2587,2732,6048,5362, 454 ,-3084,0 ,5816,3084,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 02:00:00,1546,1616,1705,6048,5321, 454 ,-4070,0 ,5775,4070,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 08:00:00,1967,2052,2165,6048,5321, 454 ,-3610,0 ,5775,3610,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 14:00:00,1912,1994,2104,6048,5321, 454 ,-3671,0 ,5775,3671,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 20:00:00,2430,2535,2676,6048,5321, 454 ,-3099,0 ,5775,3099,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 02:00:00,1479,1543,1627,6048,5403, 454 ,-4230,0 ,5857,4230,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 08:00:00,2472,2589,2739,6048,5246, 454 ,-2961,0 ,5700,2961,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 14:00:00,2320,2430,2570,6048,5246, 454 ,-3130,0 ,5700,3130,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 20:00:00,2653,2779,2940,6048,5403, 454 ,-2917,0 ,5857,2917,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 02:00:00,1518,1589,1680,6048,5403, 454 ,-4177,0 ,5857,4177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 08:00:00,2472,2589,2739,6048,5403, 454 ,-3118,0 ,5857,3118,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 14:00:00,2320,2430,2570,6048,5403, 454 ,-3287,0 ,5857,3287,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 20:00:00,2653,2779,2940,6048,5403, 454 ,-2917,0 ,5857,2917,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 02:00:00,1518,1589,1680,6048,5403, 454 ,-4177,0 ,5857,4177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 08:00:00,2472,2589,2739,6048,5403, 454 ,-3118,0 ,5857,3118,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 14:00:00,2320,2430,2570,6048,5403, 454 ,-3287,0 ,5857,3287,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 20:00:00,2653,2779,2940,6048,5403, 454 ,-2917,0 ,5857,2917,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 02:00:00,1518,1589,1680,6048,5403, 454 ,-4177,0 ,5857,4177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 08:00:00,2472,2589,2739,6048,5403, 454 ,-3118,0 ,5857,3118,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 14:00:00,2320,2430,2570,6048,5463, 454 ,-3347,0 ,5917,3347,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 20:00:00,2653,2779,2940,6048,5463, 454 ,-2977,0 ,5917,2977,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 02:00:00,1518,1589,1680,6048,5463, 454 ,-4237,0 ,5917,4237,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 08:00:00,2472,2589,2739,6048,5463, 454 ,-3178,0 ,5917,3178,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 14:00:00,2320,2430,2570,6048,5463, 454 ,-3347,0 ,5917,3347,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 20:00:00,2653,2779,2940,6048,5463, 454 ,-2977,0 ,5917,2977,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 02:00:00,1518,1589,1680,6048,5123, 454 ,-3897,0 ,5577,3897,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 08:00:00,2165,2262,2383,6048,5123, 454 ,-3194,0 ,5577,3194,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 14:00:00,2032,2122,2236,6048,5123, 454 ,-3341,0 ,5577,3341,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/20 20:00:00,2440,2549,2686,6048,5123, 454 ,-2891,0 ,5577,2891,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 02:00:00,1525,1593,1677,6048,5123, 454 ,-3900,0 ,5577,3900,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 08:00:00,1932,2016,2120,6048,5023, 454 ,-3357,0 ,5477,3357,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 14:00:00,1877,1958,2060,6048,5023, 454 ,-3417,0 ,5477,3417,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/21 20:00:00,2386,2490,2620,6048,5023, 454 ,-2857,0 ,5477,2857,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 02:00:00,1453,1515,1593,6048,5023, 454 ,-3884,0 ,5477,3884,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 08:00:00,2412,2524,2661,6048,5023, 454 ,-2816,0 ,5477,2816,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 14:00:00,2264,2368,2497,6048,5023, 454 ,-2980,0 ,5477,2980,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/22 20:00:00,2589,2709,2857,6048,5023, 454 ,-2620,0 ,5477,2620,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 02:00:00,1482,1549,1633,6048,5023, 454 ,-3844,0 ,5477,3844,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 08:00:00,2412,2524,2661,6048,5023, 454 ,-2816,0 ,5477,2816,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 14:00:00,2264,2368,2497,6048,5023, 454 ,-2980,0 ,5477,2980,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/23 20:00:00,2589,2709,2857,6048,5023, 454 ,-2620,0 ,5477,2620,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 02:00:00,1482,1549,1633,6048,5023, 454 ,-3844,0 ,5477,3844,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 08:00:00,2412,2524,2661,6048,5023, 454 ,-2816,0 ,5477,2816,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 14:00:00,2264,2368,2497,6048,5023, 454 ,-2980,0 ,5477,2980,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 20:00:00,2589,2709,2857,6048,5023, 454 ,-2620,0 ,5477,2620,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 02:00:00,1482,1549,1633,6048,5023, 454 ,-3844,0 ,5477,3844,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 08:00:00,2412,2524,2661,6048,5023, 454 ,-2816,0 ,5477,2816,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 14:00:00,2264,2368,2497,6048,5023, 454 ,-2980,0 ,5477,2980,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 20:00:00,2589,2709,2857,6048,5023, 454 ,-2620,0 ,5477,2620,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 02:00:00,1482,1549,1633,6048,5023, 454 ,-3844,0 ,5477,3844,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/09/06 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/07 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/08 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/09 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/10 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/11 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/12 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/13 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/14 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/15 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/16 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/17 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/18 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/19 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/20 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/21 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/22 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/23 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/24 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/25 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/26 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,04-Sep-14,05-Sep-14,MH-PNJ81,NA,NA,APJ GT1,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,05-Sep-14,WKTX31.0; WKT T2 H,NA,NA,EGF,NA,,,,,,,,,,,,,,,,,
D,08-Sep-14,08-Sep-14,KEM963.0,NA,NA,KMP,NA,,,,,,,,,,,,,,,,,
D,05-Sep-14,05-Sep-14,KEM-KW-OLY91,NA,NA,KMP generators,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,04-Sep-14,KW835.0; KW833.0; KW-ST81,NA,NA,KW HEGT's,NA,,,,,,,,,,,,,,,,,
D,30-Jan-13,05-Sep-14,CTB-ENB81,NA,NA,MGA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,30-Sep-14,CTB-ENB81,NA,NA,MGA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 H; MU BTT2 L; MU BTT2 T; MU BTT2 IN; MU BTT2 TE,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,04-Sep-14,KW-NT91; KW943.0,NA,NA,NORTH GENERATION,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,04-Sep-14,E-NF72,NA,NA,NORTH GENERATION,NA,,,,,,,,,,,,,,,,,
D,05-Sep-14,05-Sep-14,CT-RVE81,NA,NA,NORTH GENERATION,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,04-Sep-14,LWT923.0; LWT943.0; WGP GT1; LWT 330; WGP-LWT91,NA,NA,WGP GT1,NA,,,,,,,,,,,,,,,,,
D,05-Sep-14,05-Sep-14,LWT943.0; LWT 330; LWT923.0; WGP-LWT91; WGP GT1,NA,NA,WGP GT1,NA,,,,,,,,,,,,,,,,,
D,05-Sep-14,26-Sep-14,WKTX31.0,NA,NA,WKT,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,03-Oct-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-14,11-Sep-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Sep-14,09-Sep-14,KW963.0; KW SUT5; KW961.0; KW G5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 commissioning 30/8/2014 - 13/09/2014,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12 commissioning 4/9/2014 - 6/9/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 commissioning 19/09/2014 - 23/09/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_G5 De-commissioned 27/08/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
