C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/12 10:49:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/03/13 08:00:00,2898,3014,3152,5933,5813, 524 ,-3185,0 ,6337,3185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 14:00:00,3197,3315,3454,5933,5813, 524 ,-2883,0 ,6337,2883,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 20:00:00,3137,3255,3394,5933,5846, 524 ,-2976,0 ,6370,2976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 02:00:00,2796,2913,3049,5933,5846, 524 ,-3321,0 ,6370,3321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 08:00:00,2228,2350,2480,5933,5846, 524 ,-3890,0 ,6370,3890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 14:00:00,2382,2504,2635,5933,5846, 524 ,-3735,0 ,6370,3735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 20:00:00,2379,2501,2632,5933,5846, 524 ,-3738,0 ,6370,3738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 02:00:00,2290,2412,2542,5933,5846, 524 ,-3828,0 ,6370,3828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 08:00:00,1937,2070,2215,5933,5846, 524 ,-4155,0 ,6370,4155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 14:00:00,2166,2300,2446,5933,5846, 524 ,-3924,0 ,6370,3924,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 20:00:00,2293,2427,2575,5933,5846, 524 ,-3795,0 ,6370,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 02:00:00,2292,2426,2574,5933,5846, 524 ,-3796,0 ,6370,3796,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 08:00:00,2349,2493,2709,5933,5846, 524 ,-3661,0 ,6370,3661,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 14:00:00,2469,2614,2830,5933,5846, 524 ,-3539,0 ,6370,3539,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 20:00:00,2457,2602,2818,5933,5846, 524 ,-3551,0 ,6370,3551,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 02:00:00,2320,2465,2680,5933,5823, 524 ,-3667,0 ,6347,3667,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 08:00:00,2243,2397,2581,5933,5823, 524 ,-3765,0 ,6347,3765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 14:00:00,2384,2539,2725,5933,5823, 524 ,-3622,0 ,6347,3622,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 20:00:00,2376,2531,2717,5933,5800, 524 ,-3607,0 ,6324,3607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 02:00:00,2282,2436,2621,5933,5846, 524 ,-3748,0 ,6370,3748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 08:00:00,2699,3001,3540,5933,5845, 524 ,-2829,0 ,6369,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 14:00:00,2771,3082,3636,5933,5845, 524 ,-2733,0 ,6369,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 20:00:00,2810,3126,3688,5933,5845, 524 ,-2681,0 ,6369,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 02:00:00,1659,1842,2166,5933,5667, 524 ,-4025,0 ,6191,4025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 08:00:00,2699,3001,3540,5933,5666, 524 ,-2650,0 ,6190,2650,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 14:00:00,2771,3082,3636,5933,5666, 524 ,-2554,0 ,6190,2554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 20:00:00,2810,3126,3688,5933,5666, 524 ,-2502,0 ,6190,2502,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 02:00:00,1659,1842,2166,5933,5666, 524 ,-4024,0 ,6190,4024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 08:00:00,2699,3001,3540,5933,5845, 524 ,-2829,0 ,6369,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 14:00:00,2771,3082,3636,5933,5845, 524 ,-2733,0 ,6369,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 20:00:00,2810,3126,3688,5933,5845, 524 ,-2681,0 ,6369,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 02:00:00,1659,1842,2166,5933,5845, 524 ,-4203,0 ,6369,4203,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 08:00:00,2377,2635,3097,5933,5845, 524 ,-3272,0 ,6369,3272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 14:00:00,2396,2656,3122,5933,5845, 524 ,-3247,0 ,6369,3247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/21 20:00:00,2514,2787,3278,5933,5845, 524 ,-3091,0 ,6369,3091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 02:00:00,1680,1861,2183,5933,5845, 524 ,-4186,0 ,6369,4186,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 08:00:00,2154,2357,2729,5933,5845, 524 ,-3640,0 ,6369,3640,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 14:00:00,2198,2405,2785,5933,5845, 524 ,-3584,0 ,6369,3584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/22 20:00:00,2439,2671,3094,5933,5845, 524 ,-3275,0 ,6369,3275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 02:00:00,1588,1737,2008,5933,5845, 524 ,-4361,0 ,6369,4361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 08:00:00,2586,2829,3321,5933,5844, 524 ,-3047,0 ,6368,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 14:00:00,2655,2905,3411,5933,5844, 524 ,-2957,0 ,6368,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/23 20:00:00,2693,2946,3460,5933,5844, 524 ,-2908,0 ,6368,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 02:00:00,1590,1738,2035,5933,5844, 524 ,-4334,0 ,6368,4334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 08:00:00,2586,2829,3321,5933,5844, 524 ,-3047,0 ,6368,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 14:00:00,2655,2905,3411,5933,5844, 524 ,-2957,0 ,6368,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/24 20:00:00,2693,2946,3460,5933,5844, 524 ,-2908,0 ,6368,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 02:00:00,1605,1752,2049,5933,5821, 524 ,-4296,0 ,6345,4296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 08:00:00,2601,2844,3337,5933,5821, 524 ,-3008,0 ,6345,3008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 14:00:00,2670,2920,3427,5933,5821, 524 ,-2918,0 ,6345,2918,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/25 20:00:00,2708,2961,3476,5933,5798, 524 ,-2846,0 ,6322,2846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 02:00:00,1605,1752,2049,5933,5844, 524 ,-4319,0 ,6368,4319,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 08:00:00,2601,2844,3337,5933,5844, 524 ,-3031,0 ,6368,3031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 14:00:00,2670,2920,3427,5933,5844, 524 ,-2941,0 ,6368,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/26 20:00:00,2708,2961,3475,5933,5844, 524 ,-2892,0 ,6368,2892,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 02:00:00,1605,1752,2049,5933,5844, 524 ,-4319,0 ,6368,4319,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 08:00:00,2601,2844,3337,5933,5844, 524 ,-3031,0 ,6368,3031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 14:00:00,2670,2920,3427,5933,5844, 524 ,-2941,0 ,6368,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 20:00:00,2708,2961,3475,5933,5844, 524 ,-2892,0 ,6368,2892,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 02:00:00,1605,1752,2049,5933,5844, 524 ,-4318,0 ,6368,4318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 08:00:00,2288,2486,2835,5933,5843, 524 ,-3533,0 ,6367,3533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 14:00:00,2306,2505,2857,5933,5843, 524 ,-3510,0 ,6367,3510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 20:00:00,2420,2629,2999,5933,5843, 524 ,-3368,0 ,6367,3368,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 02:00:00,1618,1756,2000,5933,5843, 524 ,-4367,0 ,6367,4367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 08:00:00,2093,2236,2516,5933,5843, 524 ,-3851,0 ,6367,3851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 14:00:00,2136,2282,2567,5933,5843, 524 ,-3800,0 ,6367,3800,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 20:00:00,2370,2533,2851,5933,5843, 524 ,-3516,0 ,6367,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 02:00:00,1544,1648,1853,5933,5843, 524 ,-4514,0 ,6367,4514,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 08:00:00,2532,2713,3062,5933,5785, 524 ,-3247,0 ,6309,3247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 14:00:00,2600,2785,3145,5933,5785, 524 ,-3164,0 ,6309,3164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 20:00:00,2636,2825,3190,5933,5785, 524 ,-3119,0 ,6309,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 02:00:00,1557,1667,1879,5933,5785, 524 ,-4430,0 ,6309,4430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 08:00:00,2532,2713,3062,5933,5854, 524 ,-3316,0 ,6378,3316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 14:00:00,2600,2785,3145,5933,5875, 524 ,-3254,0 ,6399,3254,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 20:00:00,2636,2825,3190,5933,5875, 524 ,-3209,0 ,6399,3209,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 02:00:00,1557,1667,1879,5933,5875, 524 ,-4520,0 ,6399,4520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 08:00:00,2475,2652,2994,5933,5875, 524 ,-3405,0 ,6399,3405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 14:00:00,2492,2670,3014,5933,5875, 524 ,-3385,0 ,6399,3385,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 20:00:00,2636,2825,3190,5933,5875, 524 ,-3209,0 ,6399,3209,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 02:00:00,1560,1670,1882,5933,5875, 524 ,-4517,0 ,6399,4517,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 08:00:00,2475,2652,2994,5933,5875, 524 ,-3405,0 ,6399,3405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 14:00:00,2492,2670,3014,5933,5875, 524 ,-3385,0 ,6399,3385,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 20:00:00,2636,2825,3190,5933,5875, 524 ,-3209,0 ,6399,3209,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 02:00:00,1560,1670,1882,5933,5875, 524 ,-4517,0 ,6399,4517,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/03/14 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/15 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/16 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/17 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/18 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/19 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/20 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/21 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/22 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/23 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/24 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/25 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/26 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/27 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/28 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/29 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/30 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/31 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/01 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/02 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/03 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,5-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,MU BTT1,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,10-Mar-15,16-Mar-15,WKT SVC2; WKT SR2; WKT C62B; WKT611.0; WKT612.0; WKT C62A,NA,NA,Eastern Goldfields,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA WWF curtailed,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-15,19-Mar-15,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,23-Mar-15,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-15,17-Apr-15,MU BTT1 H; MU BTT1 T; MU BTT1 L; MU BTT1 IN; MU BTT1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-15,14-Mar-15,MU913.0; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-15,20-Mar-15,NBT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Mar-15,19-Mar-15,NBT961.0; NBT943.0; NBT-NT91; NBT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-15,18-Mar-15,KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Mar-15,17-Mar-15,MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-15,18-Mar-15,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-15,13-Mar-15,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Mar-15,16-Mar-15,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL1 commissioning 26/03/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,All demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
