C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/08 12:24:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/10/09 08:00:00,2421,2535,2670,5748,5103, 551 ,-2984,0 ,5654,2984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 14:00:00,2698,2813,2950,5748,5103, 551 ,-2704,0 ,5654,2704,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 20:00:00,2686,2801,2938,5748,5103, 551 ,-2716,0 ,5654,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 02:00:00,2508,2623,2758,5748,4903, 551 ,-2695,0 ,5454,2695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 08:00:00,2080,2201,2330,5748,4903, 551 ,-3124,0 ,5454,3124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 14:00:00,2282,2404,2534,5748,4903, 551 ,-2920,0 ,5454,2920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 20:00:00,2305,2426,2557,5748,4758, 551 ,-2752,0 ,5309,2752,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 02:00:00,2161,2282,2412,5748,4758, 551 ,-2897,0 ,5309,2897,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 08:00:00,1918,2050,2195,5748,4758, 551 ,-3114,0 ,5309,3114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 14:00:00,2113,2246,2392,5748,4758, 551 ,-2917,0 ,5309,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
