C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/04/2013 12:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,5/05/2013,2571,2667,2803,5889,5735,454,-3386,0,6189,3386,340,0,72,0,113,0,169.2,1,120,0,525,6343,6189
D,12/05/2013,2638,2749,2892,5889,5535,454,-3097,0,5989,3097,340,0,72,0,113,0,169.2,1,120,0,525,6343,5989
D,19/05/2013,2703,2827,2993,5889,5499,454,-2960,0,5953,2960,340,0,72,0,113,0,169.2,1,120,0,525,6343,5953
D,26/05/2013,2745,2877,3060,5889,5499,454,-2893,0,5953,2893,340,0,72,0,113,0,169.2,1,120,0,525,6343,5953
D,2/06/2013,2797,2935,3117,5885,5611,454,-2948,0,6065,2948,340,0,72,0,113,0,169.2,1,120,0,525,6339,6065
D,9/06/2013,2846,2988,3179,5885,5611,454,-2886,0,6065,2886,340,0,72,0,113,0,169.2,1,120,0,525,6339,6065
D,16/06/2013,3033,3186,3387,5885,5611,454,-2679,0,6065,2679,340,0,72,0,113,0,169.2,1,120,0,525,6339,6065
D,23/06/2013,3037,3187,3379,5885,5611,454,-2687,0,6065,2687,340,0,72,0,113,0,169.2,1,120,0,525,6339,6065
D,30/06/2013,2987,3133,3315,5885,5392,454,-2531,0,5846,2531,340,0,72,0,113,0,169.2,1,120,0,525,6339,5846
D,7/07/2013,2928,3081,3279,5885,5392,454,-2568,0,5846,2568,340,0,72,0,113,0,169.2,1,120,0,525,6339,5846
D,14/07/2013,2920,3077,3286,5885,5429,454,-2598,0,5883,2598,340,0,72,0,113,0,169.2,1,120,0,525,6339,5883
D,21/07/2013,2886,3042,3244,5885,5467,454,-2677,0,5921,2677,340,0,72,0,113,0,169.2,1,120,0,525,6339,5921
D,28/07/2013,2838,2993,3185,5941,5560,454,-2829,0,6014,2829,340,0,72,0,113,0,169.2,1,120,0,525,6395,6014
D,4/08/2013,2800,2944,3112,5941,5705,454,-3047,0,6159,3047,340,0,72,0,113,0,169.2,1,120,0,525,6395,6159
D,11/08/2013,2759,2894,3055,5941,5513,454,-2913,0,5967,2913,340,0,72,0,113,0,169.2,1,120,0,525,6395,5967
D,18/08/2013,2726,2857,3006,5941,5323,454,-2771,0,5777,2771,340,0,72,0,113,0,169.2,1,120,0,525,6395,5777
D,25/08/2013,2693,2820,2970,5941,5295,454,-2779,0,5749,2779,340,0,72,0,113,0,169.2,1,120,0,525,6395,5749
D,1/09/2013,2655,2774,2933,5941,5485,454,-3007,0,5939,3007,340,0,72,0,113,0,169.2,1,120,0,525,6395,5939
