C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/03 12:12:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/03/04 08:00:00,2250,2364,2497,5758,5504, 538 ,-3545,0 ,6042,3545,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 14:00:00,2433,2548,2683,5758,5504, 538 ,-3359,0 ,6042,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 20:00:00,2423,2537,2672,5758,5504, 538 ,-3370,0 ,6042,3370,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 02:00:00,2285,2399,2533,5758,5504, 538 ,-3509,0 ,6042,3509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 08:00:00,1933,2053,2182,5758,5504, 538 ,-3860,0 ,6042,3860,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 14:00:00,2230,2352,2482,5758,5504, 538 ,-3560,0 ,6042,3560,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 20:00:00,2260,2381,2511,5758,5504, 538 ,-3531,0 ,6042,3531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 02:00:00,2179,2300,2429,5758,5504, 538 ,-3613,0 ,6042,3613,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 08:00:00,1955,2087,2232,5758,5504, 538 ,-3810,0 ,6042,3810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 14:00:00,2389,2524,2672,5758,5504, 538 ,-3370,0 ,6042,3370,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 20:00:00,2447,2582,2731,5758,5504, 538 ,-3311,0 ,6042,3311,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 02:00:00,2364,2498,2646,5758,5504, 538 ,-3396,0 ,6042,3396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 08:00:00,2244,2388,2602,5758,5504, 538 ,-3440,0 ,6042,3440,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 14:00:00,2719,2865,3084,5758,5504, 538 ,-2958,0 ,6042,2958,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 20:00:00,2768,2916,3134,5758,5504, 538 ,-2908,0 ,6042,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 02:00:00,2665,2811,3029,5758,5699, 538 ,-3208,0 ,6237,3208,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 08:00:00,2773,2931,3119,5758,5699, 538 ,-3118,0 ,6237,3118,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 14:00:00,3224,3384,3576,5758,5699, 538 ,-2661,0 ,6237,2661,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 20:00:00,3213,3373,3565,5758,5699, 538 ,-2672,0 ,6237,2672,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 02:00:00,2934,3092,3282,5758,5699, 538 ,-2955,0 ,6237,2955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 08:00:00,2904,3271,3879,5758,5699, 538 ,-2358,0 ,6237,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 14:00:00,2982,3359,3985,5758,5699, 538 ,-2252,0 ,6237,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 20:00:00,3024,3407,4043,5758,5699, 538 ,-2194,0 ,6237,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 02:00:00,1783,2004,2369,5758,5699, 538 ,-3868,0 ,6237,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 08:00:00,2904,3271,3879,5758,5699, 538 ,-2358,0 ,6237,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 14:00:00,2982,3359,3985,5758,5699, 538 ,-2252,0 ,6237,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 20:00:00,3024,3407,4043,5758,5699, 538 ,-2194,0 ,6237,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 02:00:00,1783,2004,2369,5758,5699, 538 ,-3868,0 ,6237,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 08:00:00,2904,3271,3879,5758,5699, 538 ,-2358,0 ,6237,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 14:00:00,2982,3359,3985,5758,5699, 538 ,-2252,0 ,6237,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 20:00:00,3024,3407,4043,5758,5699, 538 ,-2194,0 ,6237,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 02:00:00,1783,2004,2369,5758,5699, 538 ,-3868,0 ,6237,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 08:00:00,2578,2895,3422,5758,5699, 538 ,-2815,0 ,6237,2815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 14:00:00,2599,2918,3450,5758,5699, 538 ,-2787,0 ,6237,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 20:00:00,2728,3064,3623,5758,5699, 538 ,-2614,0 ,6237,2614,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 02:00:00,1821,2042,2409,5758,5689, 538 ,-3818,0 ,6227,3818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 08:00:00,2335,2608,3069,5758,5689, 538 ,-3158,0 ,6227,3158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 14:00:00,2382,2661,3132,5758,5689, 538 ,-3095,0 ,6227,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 20:00:00,2645,2956,3482,5758,5689, 538 ,-2745,0 ,6227,2745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 02:00:00,1720,1920,2255,5758,5699, 538 ,-3982,0 ,6237,3982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 08:00:00,2800,3124,3665,5758,5699, 538 ,-2572,0 ,6237,2572,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 14:00:00,2875,3208,3765,5758,5699, 538 ,-2472,0 ,6237,2472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 20:00:00,2916,3254,3819,5758,5699, 538 ,-2418,0 ,6237,2418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 02:00:00,1720,1916,2241,5758,5699, 538 ,-3996,0 ,6237,3996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 08:00:00,2472,2753,3229,5758,5758, 538 ,-3067,0 ,6296,3067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 14:00:00,2491,2775,3255,5758,5758, 538 ,-3041,0 ,6296,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 20:00:00,2614,2913,3417,5758,5758, 538 ,-2879,0 ,6296,2879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 02:00:00,1746,1943,2274,5758,5758, 538 ,-4022,0 ,6296,4022,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 08:00:00,2222,2434,2802,5758,5758, 538 ,-3494,0 ,6296,3494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 14:00:00,2268,2484,2859,5758,5758, 538 ,-3437,0 ,6296,3437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 20:00:00,2517,2758,3177,5758,5758, 538 ,-3119,0 ,6296,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 02:00:00,1638,1793,2061,5758,5758, 538 ,-4235,0 ,6296,4235,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/03/05 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/06 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/07 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/08 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/09 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/10 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/11 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/12 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/13 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/14 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/15 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/16 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/17 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/18 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/19 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/20 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/21 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/22 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/23 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/24 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/25 02:00:00,1574,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,05-Mar-16,05-Mar-16,MU921.0,NA,NA,MU G6,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,16-Mar-16,TS802.0; MOR-TS81,NA,NA,MGA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-16,04-Mar-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jun-13,31-Dec-17,MUL505.1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Mar-16,15-Mar-16,EP821.0; ST-EP82; ST825.0; ST823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-16,19-Mar-16,GLT955.0; GLT951.0; GLT 330; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-16,09-Mar-16,SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-16,13-Apr-16,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-16,13-Mar-16,MU-KEM91; MU943.0; MU945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-16,08-Mar-16,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Mar-16,13-Mar-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-16,04-Mar-16,PIC807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
