C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/15 11:54:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/05/03,2608,2739,3016,5933,5145,524,-2653,0,5669,2653,340,0,72,0,100,0,400.8,1,120,0,512,6457,5669
D,2015/05/10,2619,2715,2915,5933,5069,524,-2678,0,5593,2678,340,0,72,0,100,0,400.8,1,120,0,512,6457,5593
D,2015/05/17,2657,2750,2874,5933,5504,524,-3154,0,6028,3154,340,0,72,0,100,0,400.8,1,120,0,512,6457,6028
D,2015/05/24,2699,2802,2928,5933,5509,524,-3105,0,6033,3105,340,0,72,0,100,0,400.8,1,120,0,512,6457,6033
D,2015/05/31,2753,2864,3003,5933,5774,524,-3295,0,6298,3295,340,0,72,0,100,0,400.8,1,120,0,512,6457,6298
D,2015/06/07,2803,2929,3088,5930,5709,524,-3145,0,6233,3145,340,0,72,0,100,0,400.8,1,120,0,512,6454,6233
D,2015/06/14,2865,3002,3180,5930,5709,524,-3053,0,6233,3053,340,0,72,0,100,0,400.8,1,120,0,512,6454,6233
D,2015/06/21,2934,3084,3267,5930,5662,524,-2918,0,6186,2918,340,0,72,0,100,0,400.8,1,120,0,512,6454,6186
D,2015/06/28,3003,3158,3377,5930,5650,524,-2797,0,6174,2797,340,0,72,0,100,0,400.8,1,120,0,512,6454,6174
D,2015/07/05,3060,3219,3448,5930,5650,524,-2725,0,6174,2725,340,0,72,0,100,0,400.8,1,120,0,512,6454,6174
D,2015/07/12,3098,3263,3501,5930,5750,524,-2773,0,6274,2773,340,0,72,0,100,0,400.8,1,120,0,512,6454,6274
D,2015/07/19,3121,3287,3509,5930,5726,524,-2741,0,6250,2741,340,0,72,0,100,0,400.8,1,120,0,512,6454,6250
D,2015/07/26,3132,3296,3509,5930,5726,524,-2741,0,6250,2741,340,0,72,0,100,0,400.8,1,120,0,512,6454,6250
D,2015/08/02,3115,3273,3475,5930,5726,524,-2775,0,6250,2775,340,0,72,0,100,0,400.8,1,120,0,512,6454,6250
D,2015/08/09,3095,3259,3476,5930,5726,524,-2774,0,6250,2774,340,0,72,0,100,0,400.8,1,120,0,512,6454,6250
D,2015/08/16,3112,3283,3512,5930,5726,524,-2738,0,6250,2738,340,0,72,0,100,0,400.8,1,120,0,512,6454,6250
D,2015/08/23,3097,3265,3487,5930,5870,524,-2906,0,6394,2906,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2015/08/30,3049,3220,3427,5930,5870,524,-2967,0,6394,2967,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2015/09/06,2985,3146,3349,5930,5870,524,-3045,0,6394,3045,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2015/09/13,2933,3089,3296,5930,5930,524,-3158,0,6454,3158,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2015/09/20,2878,3025,3206,5930,5856,524,-3173,0,6380,3173,340,0,72,0,100,0,400.8,1,120,0,512,6454,6380
D,2015/09/27,2840,2984,3159,5943,5640,524,-3005,0,6164,3005,340,0,72,0,100,0,400.8,1,120,0,512,6467,6164
D,2015/10/04,2815,2952,3126,5943,5440,524,-2838,0,5964,2838,340,0,72,0,100,0,400.8,1,120,0,512,6467,5964
D,2015/10/11,2784,2922,3100,5943,5440,524,-2864,0,5964,2864,340,0,72,0,100,0,400.8,1,120,0,512,6467,5964
D,2015/10/18,2694,2816,2966,5943,5261,524,-2819,0,5785,2819,340,0,72,0,100,0,400.8,1,120,0,512,6467,5785
D,2015/10/25,2647,2764,2929,5943,5140,524,-2736,0,5664,2736,340,0,72,0,100,0,400.8,1,120,0,512,6467,5664
D,2015/11/01,2598,2700,2854,5943,5140,524,-2810,0,5664,2810,340,0,72,0,100,0,400.8,1,120,0,512,6467,5664
D,2015/11/08,2556,2652,2797,5943,5269,524,-2996,0,5793,2996,340,0,72,0,100,0,400.8,1,120,0,512,6467,5793
D,2015/11/15,2550,2659,2846,5943,5485,524,-3163,0,6009,3163,340,0,72,0,100,0,400.8,1,120,0,512,6467,6009
D,2015/11/22,2547,2672,2957,5943,5485,524,-3052,0,6009,3052,340,0,72,0,100,0,400.8,1,120,0,512,6467,6009
D,2015/11/29,2557,2726,3108,5953,5495,524,-2911,0,6019,2911,340,0,72,0,100,0,400.8,1,120,0,512,6477,6019
D,2015/12/06,2573,2781,3249,5953,5371,524,-2646,0,5895,2646,340,0,72,0,100,0,400.8,1,120,0,512,6477,5895
D,2015/12/13,2598,2848,3386,5953,5571,524,-2709,0,6095,2709,340,0,72,0,100,0,400.8,1,120,0,512,6477,6095
