C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/16 13:07:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/10/05,2492,2595,2741,5935,5225,454,-2938,0,5679,2938,340,0,72,0,113,0,400.8,1,120,0,525,6389,5679
D,2014/10/12,2448,2537,2666,5945,5049,454,-2837,0,5503,2837,340,0,72,0,113,0,400.8,1,120,0,525,6399,5503
D,2014/10/19,2412,2500,2642,5945,4764,454,-2576,0,5218,2576,340,0,72,0,113,0,400.8,1,120,0,525,6399,5218
D,2014/10/26,2409,2510,2690,5945,4764,454,-2528,0,5218,2528,340,0,72,0,113,0,400.8,1,120,0,525,6399,5218
D,2014/11/02,2407,2530,2805,5945,4959,454,-2608,0,5413,2608,340,0,72,0,113,0,400.8,1,120,0,525,6399,5413
D,2014/11/09,2433,2598,2968,5935,5409,454,-2895,0,5863,2895,340,0,72,0,113,0,400.8,1,120,0,525,6389,5863
D,2014/11/16,2507,2788,3350,5935,5554,454,-2658,0,6008,2658,340,0,72,0,113,0,400.8,1,120,0,525,6389,6008
D,2014/11/23,2575,2895,3480,5935,5592,454,-2566,0,6046,2566,340,0,72,0,113,0,400.8,1,120,0,525,6389,6046
D,2014/11/30,2659,3022,3624,5938,5782,454,-2612,0,6236,2612,340,0,72,0,113,0,400.8,1,120,0,525,6392,6236
D,2014/12/07,2710,3099,3712,5897,5743,454,-2485,0,6197,2485,340,0,72,0,113,0,400.8,1,120,0,525,6351,6197
D,2014/12/14,2777,3195,3827,5851,5699,454,-2326,0,6153,2326,340,0,72,0,113,0,400.8,1,120,0,525,6305,6153
D,2014/12/21,2853,3298,3912,5844,5844,454,-2386,0,6298,2386,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2014/12/28,2906,3364,3979,5844,5844,454,-2319,0,6298,2319,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/01/04,2947,3409,4020,5844,5844,454,-2278,0,6298,2278,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/01/11,3003,3455,4047,5844,5844,454,-2251,0,6298,2251,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/01/18,3032,3479,4065,5844,5844,454,-2233,0,6298,2233,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/01/25,3055,3496,4072,5844,5844,454,-2225,0,6298,2225,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/02/01,3048,3477,4046,5844,5844,454,-2252,0,6298,2252,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/02/08,3029,3452,4026,5844,5844,454,-2272,0,6298,2272,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/02/15,2979,3377,3967,5844,5844,454,-2331,0,6298,2331,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/02/22,2939,3313,3928,5844,5844,454,-2370,0,6298,2370,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/03/01,2840,3174,3717,5844,5844,454,-2581,0,6298,2581,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/03/08,2725,3004,3523,5844,5844,454,-2775,0,6298,2775,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/03/15,2630,2832,3236,5884,5884,454,-3103,0,6338,3103,340,0,72,0,113,0,400.8,1,120,0,525,6338,6338
D,2015/03/22,2587,2740,3014,5932,5932,454,-3372,0,6386,3372,340,0,72,0,113,0,400.8,1,120,0,525,6386,6386
D,2015/03/29,2574,2703,2958,5945,5945,454,-3441,0,6399,3441,340,0,72,0,113,0,400.8,1,120,0,525,6399,6399
D,2015/04/05,2554,2654,2877,5925,5925,454,-3501,0,6379,3501,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
