C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,31/03/2016 13:19,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,1/04/2016 8:00,2243,2357,2491,5758,5353,538,-3400,0,5891,3400,340,0,72,0,100,0,400.8,1,120,0,512
D,1/04/2016 14:00,2331,2445,2579,5758,5353,538,-3311,0,5891,3311,340,0,72,0,100,0,400.8,1,120,0,512
D,1/04/2016 20:00,2419,2533,2668,5758,5237,538,-3107,0,5775,3107,340,0,72,0,100,0,400.8,1,120,0,512
D,2/04/2016 2:00,2264,2377,2511,5758,5126,538,-3152,0,5664,3152,340,0,72,0,100,0,400.8,1,120,0,512
D,2/04/2016 8:00,1954,2074,2202,5758,5332,538,-3668,0,5870,3668,340,0,72,0,100,0,400.8,1,120,0,512
D,2/04/2016 14:00,2212,2333,2463,5758,5332,538,-3407,0,5870,3407,340,0,72,0,100,0,400.8,1,120,0,512
D,2/04/2016 20:00,2326,2448,2579,5758,5189,538,-3148,0,5727,3148,340,0,72,0,100,0,400.8,1,120,0,512
D,3/04/2016 2:00,2161,2282,2412,5758,5189,538,-3315,0,5727,3315,340,0,72,0,100,0,400.8,1,120,0,512
D,3/04/2016 8:00,2009,2142,2287,5758,5151,538,-3402,0,5689,3402,340,0,72,0,100,0,400.8,1,120,0,512
D,3/04/2016 14:00,2321,2456,2603,5758,5151,538,-3085,0,5689,3085,340,0,72,0,100,0,400.8,1,120,0,512
D,3/04/2016 20:00,2491,2626,2774,5758,5151,538,-2914,0,5689,2914,340,0,72,0,100,0,400.8,1,120,0,512
D,4/04/2016 2:00,2331,2466,2613,5758,5085,538,-3010,0,5623,3010,340,0,72,0,100,0,400.8,1,120,0,512
D,4/04/2016 8:00,2357,2501,2717,5758,5085,538,-2906,0,5623,2906,340,0,72,0,100,0,400.8,1,120,0,512
D,4/04/2016 14:00,2524,2670,2886,5758,5085,538,-2736,0,5623,2736,340,0,72,0,100,0,400.8,1,120,0,512
D,4/04/2016 20:00,2611,2757,2975,5758,5085,538,-2648,0,5623,2648,340,0,72,0,100,0,400.8,1,120,0,512
D,5/04/2016 2:00,2409,2554,2769,5758,5062,538,-2830,0,5600,2830,340,0,72,0,100,0,400.8,1,120,0,512
D,5/04/2016 8:00,2314,2469,2654,5758,5432,538,-3316,0,5970,3316,340,0,72,0,100,0,400.8,1,120,0,512
D,5/04/2016 14:00,2431,2586,2772,5758,5432,538,-3197,0,5970,3197,340,0,72,0,100,0,400.8,1,120,0,512
D,5/04/2016 20:00,2541,2697,2883,5758,5491,538,-3145,0,6029,3145,340,0,72,0,100,0,400.8,1,120,0,512
D,6/04/2016 2:00,2349,2503,2689,5758,5495,538,-3344,0,6033,3344,340,0,72,0,100,0,400.8,1,120,0,512
D,6/04/2016 8:00,2440,2511,2797,5758,5379,538,-3120,0,5917,3120,340,0,72,0,100,0,400.8,1,120,0,512
D,6/04/2016 14:00,2457,2529,2816,5758,5495,538,-3217,0,6033,3217,340,0,72,0,100,0,400.8,1,120,0,512
D,6/04/2016 20:00,2599,2675,2980,5758,5495,538,-3053,0,6033,3053,340,0,72,0,100,0,400.8,1,120,0,512
D,7/04/2016 2:00,1538,1583,1760,5758,5472,538,-4250,0,6010,4250,340,0,72,0,100,0,400.8,1,120,0,512
D,7/04/2016 8:00,2440,2511,2797,5758,5324,538,-3065,0,5862,3065,340,0,72,0,100,0,400.8,1,120,0,512
D,7/04/2016 14:00,2457,2529,2816,5758,5324,538,-3046,0,5862,3046,340,0,72,0,100,0,400.8,1,120,0,512
D,7/04/2016 20:00,2599,2675,2980,5758,5301,538,-2859,0,5839,2859,340,0,72,0,100,0,400.8,1,120,0,512
D,8/04/2016 2:00,1538,1582,1760,5758,5537,538,-4315,0,6075,4315,340,0,72,0,100,0,400.8,1,120,0,512
D,8/04/2016 8:00,2440,2511,2797,5758,5537,538,-3278,0,6075,3278,340,0,72,0,100,0,400.8,1,120,0,512
D,8/04/2016 14:00,2457,2529,2816,5758,5537,538,-3259,0,6075,3259,340,0,72,0,100,0,400.8,1,120,0,512
D,8/04/2016 20:00,2599,2675,2980,5758,5537,538,-3095,0,6075,3095,340,0,72,0,100,0,400.8,1,120,0,512
D,9/04/2016 2:00,1538,1582,1760,5758,5320,538,-4098,0,5858,4098,340,0,72,0,100,0,400.8,1,120,0,512
D,9/04/2016 8:00,2141,2191,2408,5758,5320,538,-3450,0,5858,3450,340,0,72,0,100,0,400.8,1,120,0,512
