C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/12 11:24:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/02/13 08:00:00,2705,2820,2957,5932,5645, 454 ,-3142,0 ,6099,3142,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 14:00:00,2855,2972,3109,5932,5645, 454 ,-2990,0 ,6099,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/13 20:00:00,2818,2935,3072,5932,5645, 454 ,-3027,0 ,6099,3027,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 02:00:00,2562,2677,2812,5932,5305, 454 ,-2947,0 ,5759,2947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 08:00:00,1999,2119,2248,5932,5505, 454 ,-3711,0 ,5959,3711,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 14:00:00,2203,2324,2454,5932,5505, 454 ,-3505,0 ,5959,3505,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/14 20:00:00,2208,2329,2459,5932,5505, 454 ,-3500,0 ,5959,3500,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 02:00:00,2115,2236,2365,5932,5360, 454 ,-3449,0 ,5814,3449,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 08:00:00,1961,2093,2238,5932,5360, 454 ,-3576,0 ,5814,3576,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 14:00:00,2385,2520,2668,5932,5360, 454 ,-3146,0 ,5814,3146,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/15 20:00:00,2409,2544,2692,5932,5360, 454 ,-3122,0 ,5814,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 02:00:00,2393,2528,2676,5932,5360, 454 ,-3138,0 ,5814,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 08:00:00,2854,3002,3222,5932,5360, 454 ,-2592,0 ,5814,2592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 14:00:00,3394,3545,3769,5932,5360, 454 ,-2045,0 ,5814,2045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/16 20:00:00,3381,3531,3755,5932,5360, 454 ,-2059,0 ,5814,2059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 02:00:00,3065,3213,3435,5932,5700, 454 ,-2719,0 ,6154,2719,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 08:00:00,3044,3203,3394,5932,5845, 454 ,-2905,0 ,6299,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 14:00:00,3564,3726,3921,5932,5845, 454 ,-2378,0 ,6299,2378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/17 20:00:00,3551,3713,3907,5932,5845, 454 ,-2392,0 ,6299,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 02:00:00,3210,3370,3562,5932,5845, 454 ,-2737,0 ,6299,2737,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 08:00:00,2953,3373,3927,5932,5845, 454 ,-2372,0 ,6299,2372,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 14:00:00,3059,3496,4071,5932,5670, 454 ,-2053,0 ,6124,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/18 20:00:00,3096,3538,4121,5932,5670, 454 ,-2003,0 ,6124,2003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 02:00:00,1786,2036,2363,5932,5670, 454 ,-3761,0 ,6124,3761,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 08:00:00,2953,3373,3927,5932,5670, 454 ,-2197,0 ,6124,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 14:00:00,3059,3496,4071,5932,5670, 454 ,-2053,0 ,6124,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/19 20:00:00,3096,3538,4121,5932,5670, 454 ,-2003,0 ,6124,2003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 02:00:00,1786,2036,2363,5932,5670, 454 ,-3761,0 ,6124,3761,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 08:00:00,2953,3373,3927,5932,5670, 454 ,-2197,0 ,6124,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 14:00:00,3059,3496,4071,5932,5670, 454 ,-2053,0 ,6124,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/20 20:00:00,3096,3538,4121,5932,5670, 454 ,-2003,0 ,6124,2003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 02:00:00,1786,2036,2363,5932,5670, 454 ,-3761,0 ,6124,3761,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 08:00:00,2659,3028,3524,5932,5670, 454 ,-2600,0 ,6124,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 14:00:00,2709,3086,3591,5932,5670, 454 ,-2532,0 ,6124,2532,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/21 20:00:00,2753,3136,3651,5932,5845, 454 ,-2648,0 ,6299,2648,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 02:00:00,1833,2084,2419,5932,5845, 454 ,-3880,0 ,6299,3880,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 08:00:00,2489,2827,3306,5932,5845, 454 ,-2993,0 ,6299,2993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 14:00:00,2580,2931,3428,5932,5845, 454 ,-2871,0 ,6299,2871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/22 20:00:00,2747,3122,3654,5932,5845, 454 ,-2645,0 ,6299,2645,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 02:00:00,1812,2055,2399,5932,5845, 454 ,-3900,0 ,6299,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 08:00:00,2931,3338,3916,5932,5845, 454 ,-2383,0 ,6299,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 14:00:00,3037,3460,4060,5932,5845, 454 ,-2239,0 ,6299,2239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/23 20:00:00,3074,3502,4109,5932,5845, 454 ,-2190,0 ,6299,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 02:00:00,1774,2015,2356,5932,5845, 454 ,-3943,0 ,6299,3943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 08:00:00,2931,3338,3916,5932,5845, 454 ,-2383,0 ,6299,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 14:00:00,3037,3460,4060,5932,5845, 454 ,-2239,0 ,6299,2239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/24 20:00:00,3074,3502,4109,5932,5845, 454 ,-2190,0 ,6299,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 02:00:00,1774,2015,2356,5932,5845, 454 ,-3943,0 ,6299,3943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 08:00:00,2931,3338,3916,5932,5845, 454 ,-2383,0 ,6299,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 14:00:00,3037,3460,4060,5932,5845, 454 ,-2239,0 ,6299,2239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/25 20:00:00,3074,3502,4109,5932,5845, 454 ,-2190,0 ,6299,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 02:00:00,1774,2015,2356,5932,5845, 454 ,-3943,0 ,6299,3943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 08:00:00,2931,3338,3916,5932,5845, 454 ,-2383,0 ,6299,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 14:00:00,3037,3460,4060,5932,5845, 454 ,-2239,0 ,6299,2239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/26 20:00:00,3074,3502,4109,5932,5845, 454 ,-2190,0 ,6299,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 02:00:00,1774,2015,2356,5932,5845, 454 ,-3943,0 ,6299,3943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 08:00:00,2931,3338,3916,5932,5845, 454 ,-2383,0 ,6299,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 14:00:00,3037,3460,4060,5932,5845, 454 ,-2239,0 ,6299,2239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 20:00:00,3074,3502,4109,5932,5845, 454 ,-2190,0 ,6299,2190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 02:00:00,1774,2015,2356,5932,5845, 454 ,-3943,0 ,6299,3943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 08:00:00,2653,3012,3539,5932,5845, 454 ,-2760,0 ,6299,2760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 14:00:00,2703,3070,3606,5932,5845, 454 ,-2693,0 ,6299,2693,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 20:00:00,2747,3120,3666,5932,5845, 454 ,-2633,0 ,6299,2633,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 02:00:00,1829,2073,2430,5932,5845, 454 ,-3869,0 ,6299,3869,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 08:00:00,2397,2710,3184,5932,5845, 454 ,-3115,0 ,6299,3115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 14:00:00,2446,2766,3250,5932,5845, 454 ,-3049,0 ,6299,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 20:00:00,2716,3073,3614,5932,5845, 454 ,-2685,0 ,6299,2685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 02:00:00,1766,1994,2339,5932,5845, 454 ,-3960,0 ,6299,3960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 08:00:00,2397,2397,3184,5932,5845, 454 ,-3115,0 ,6299,3115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 14:00:00,2446,2446,3250,5932,5845, 454 ,-3049,0 ,6299,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 20:00:00,2716,2716,3614,5932,5845, 454 ,-2685,0 ,6299,2685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 02:00:00,1766,1766,2339,5932,5845, 454 ,-3960,0 ,6299,3960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 08:00:00,2896,3279,3875,5932,5845, 454 ,-2424,0 ,6299,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 14:00:00,2974,3367,3981,5932,5845, 454 ,-2318,0 ,6299,2318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 20:00:00,3016,3415,4038,5932,5845, 454 ,-2261,0 ,6299,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 02:00:00,1778,2009,2366,5932,5845, 454 ,-3933,0 ,6299,3933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 08:00:00,2896,3279,3875,5932,5845, 454 ,-2424,0 ,6299,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 14:00:00,2974,3367,3981,5932,5845, 454 ,-2318,0 ,6299,2318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 20:00:00,3016,3415,4038,5932,5845, 454 ,-2261,0 ,6299,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 02:00:00,1778,2009,2366,5932,5845, 454 ,-3933,0 ,6299,3933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 08:00:00,2896,3279,3875,5932,5845, 454 ,-2424,0 ,6299,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 14:00:00,2974,3367,3981,5932,5845, 454 ,-2318,0 ,6299,2318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 20:00:00,3016,3415,4038,5932,5845, 454 ,-2261,0 ,6299,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 02:00:00,1778,2009,2366,5932,5845, 454 ,-3933,0 ,6299,3933,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/02/14 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/15 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/16 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/17 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/18 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/19 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/20 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/21 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/22 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/23 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/24 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/25 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/26 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/27 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/28 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/01 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/02 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/03 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/04 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/05 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/06 02:00:00,1486,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,12-Feb-15,13-Feb-15,NBT-PJR82,NA,NA,north gen,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,25-Feb-15,25-Feb-15,MRTX33.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,25-Feb-15,26-Feb-15,LWT943.0; LWT923.0; WGP GT1; LWT 330; WGP-LWT91,NA,NA,alinta wgp gt1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Feb-15,19-Feb-15,BLD T3; BLD623.0; BLD C65B; BLD621.0; BLD619.0; BLD C65A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-15,27-Feb-15,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-15,15-Feb-15,MU913.0; MU BTT1 H; MU915.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-15,14-Feb-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-15,14-Feb-15,SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-15,17-Feb-15,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G6 Commissioning 13/02/2015 - 15/02/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
