C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/11/15 14:04:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/12/04,2599,2914,3526,5475,4661,240,-1375,0,4901,1375,340,0,60,0,115,0,120,0,120,0,515,5715,4901
D,2011/12/11,2660,3008,3619,5425,4890,240,-1511,0,5130,1511,340,0,60,0,115,0,120,0,120,0,515,5665,5130
D,2011/12/18,2771,3157,3782,5396,4969,240,-1427,0,5209,1427,340,0,60,0,115,0,120,0,120,0,515,5636,5209
D,2011/12/25,2771,3157,3782,5396,5082,240,-1540,0,5322,1540,340,0,60,0,115,0,120,0,120,0,515,5636,5322
D,2012/01/01,2902,3325,3946,5396,5082,240,-1376,0,5322,1376,340,0,60,0,115,0,120,0,120,0,515,5636,5322
D,2012/01/08,2967,3407,4009,5396,5082,240,-1313,0,5322,1313,340,0,60,0,115,0,120,0,120,0,515,5636,5322
D,2012/01/15,3115,3542,4118,5396,5082,240,-1204,0,5322,1204,340,0,60,0,115,0,120,0,120,0,515,5636,5322
D,2012/01/22,3141,3564,4111,5396,5082,240,-1211,0,5322,1211,340,0,60,0,115,0,120,0,120,0,515,5636,5322
D,2012/01/29,3142,3561,4098,5396,5082,240,-1224,0,5322,1224,340,0,60,0,115,0,120,0,120,0,515,5636,5322
D,2012/02/05,3123,3528,4062,5396,5082,240,-1260,0,5322,1260,340,0,60,0,115,0,120,0,120,0,515,5636,5322
D,2012/02/12,3086,3477,4037,5496,5182,240,-1385,0,5422,1385,340,0,60,0,115,0,120,0,120,0,515,5736,5422
D,2012/02/19,2998,3356,3924,5496,5182,240,-1498,0,5422,1498,340,0,60,0,115,0,120,0,120,0,515,5736,5422
D,2012/02/26,2919,3247,3819,5611,5297,240,-1718,0,5537,1718,340,0,60,0,115,0,120,0,120,0,515,5851,5537
D,2012/03/04,2811,3100,3628,5661,5347,240,-1959,0,5587,1959,340,0,60,0,115,0,120,0,120,0,515,5901,5587
D,2012/03/11,2679,2902,3329,5704,5390,240,-2301,0,5630,2301,340,0,60,0,115,0,120,0,120,0,515,5944,5630
D,2012/03/18,2599,2762,3061,5704,5390,240,-2569,0,5630,2569,340,0,60,0,115,0,120,0,120,0,515,5944,5630
D,2012/03/25,2547,2677,2940,5704,5390,240,-2690,0,5630,2690,340,0,60,0,115,0,120,0,120,0,515,5944,5630
D,2012/04/01,2504,2607,2819,5704,4934,240,-2355,0,5174,2355,340,0,60,0,115,0,120,0,120,0,515,5944,5174
D,2012/04/08,2495,2579,2683,5704,4934,240,-2491,0,5174,2491,340,0,60,0,115,0,120,0,120,0,515,5944,5174
D,2012/04/15,2524,2606,2710,5704,4934,240,-2464,0,5174,2464,340,0,60,0,115,0,120,0,120,0,515,5944,5174
D,2012/04/22,2583,2678,2788,5704,4934,240,-2386,0,5174,2386,340,0,60,0,115,0,120,0,120,0,515,5944,5174
D,2012/04/29,2647,2752,2879,5704,5190,240,-2551,0,5430,2551,340,0,60,0,115,0,120,0,120,0,515,5944,5430
D,2012/05/06,2701,2821,2974,5704,4953,240,-2219,0,5193,2219,340,0,60,0,115,0,120,0,120,0,515,5944,5193
D,2012/05/13,2739,2865,3029,5704,4953,240,-2164,0,5193,2164,340,0,60,0,115,0,120,0,120,0,515,5944,5193
