C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,1/15/2007 12:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2/4/2007,2593,2949,3192,4101,4026,120,-954,0,4146,954,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4221,4146
D,2/11/2007,2549,2931,3188,4101,4026,120,-958,0,4146,958,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4221,4146
D,2/18/2007,2469,2778,3039,4101,4026,120,-1107,0,4146,1107,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4221,4146
D,2/25/2007,2426,2718,2983,4246,4171,120,-1308,0,4291,1308,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4366,4291
D,3/4/2007,2383,2653,2926,4246,3935,120,-1129,0,4055,1129,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4366,4055
D,3/11/2007,2302,2518,2728,4264,4025,120,-1417,0,4145,1417,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4384,4145
D,3/18/2007,2226,2385,2545,4325,3970,120,-1545,0,4090,1545,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4445,4090
D,3/25/2007,2199,2326,2437,4376,4021,120,-1704,0,4141,1704,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4496,4141
D,4/1/2007,2185,2275,2402,4256,3901,120,-1619,0,4021,1619,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4376,4021
D,4/8/2007,2198,2277,2400,4256,3901,120,-1621,0,4021,1621,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4376,4021
D,4/15/2007,2228,2315,2378,4256,3661,120,-1403,0,3781,1403,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4376,3781
D,4/22/2007,2246,2336,2410,4256,3861,120,-1571,0,3981,1571,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4376,3981
D,4/29/2007,2294,2391,2468,4256,3861,120,-1513,0,3981,1513,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4376,3981
D,5/6/2007,2364,2475,2560,4190,3909,120,-1469,0,4029,1469,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4029
D,5/13/2007,2432,2547,2646,4190,3909,120,-1383,0,4029,1383,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4029
D,5/20/2007,2504,2624,2738,4190,3921,120,-1303,0,4041,1303,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4041
D,5/27/2007,2551,2680,2803,4190,3945,120,-1262,0,4065,1262,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4065
D,6/3/2007,2583,2719,2873,4190,3945,120,-1192,0,4065,1192,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4065
D,6/10/2007,2603,2746,2894,4190,4065,120,-1291,0,4185,1291,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4185
D,6/17/2007,2616,2761,2854,4190,4065,120,-1331,0,4185,1331,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4185
D,6/24/2007,2615,2759,2857,4190,3880,120,-1143,0,4000,1143,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4000
D,7/1/2007,2554,2694,2803,4190,3880,120,-1197,0,4000,1197,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4000
D,7/8/2007,2493,2633,2772,4190,4005,120,-1353,0,4125,1353,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4125
D,7/15/2007,2487,2644,2753,4190,4005,120,-1372,0,4125,1372,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4125
D,7/22/2007,2477,2633,2709,4190,4005,120,-1416,0,4125,1416,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4125
D,7/29/2007,2460,2610,2692,4190,3885,120,-1313,0,4005,1313,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4005
D,8/5/2007,2442,2579,2673,4190,3885,120,-1332,0,4005,1332,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4005
D,8/12/2007,2419,2537,2667,4190,3885,120,-1338,0,4005,1338,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,4005
D,8/19/2007,2376,2500,2622,4190,3562,120,-1060,0,3682,1060,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,3682
D,8/26/2007,2343,2460,2559,4190,3541,120,-1102,0,3661,1102,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,3661
D,9/2/2007,2316,2430,2535,4190,3664,120,-1249,0,3784,1249,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,3784
D,9/9/2007,2285,2401,2508,4190,3685,120,-1297,0,3805,1297,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,3805
D,9/16/2007,2231,2333,2421,4190,3648,120,-1347,0,3768,1347,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,3768
D,9/23/2007,2223,2319,2420,4190,3648,120,-1348,0,3768,1348,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4310,3768
D,9/30/2007,2193,2276,2370,4570,4127,120,-1877,0,4247,1877,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4247
D,10/7/2007,2166,2242,2341,4570,4333,120,-2112,0,4453,2112,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4453
D,10/14/2007,2149,2234,2337,4570,3992,120,-1775,0,4112,1775,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4112
D,10/21/2007,2131,2238,2369,4570,3954,120,-1705,0,4074,1705,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4074
D,10/28/2007,2152,2323,2584,4570,3954,120,-1490,0,4074,1490,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4074
D,11/4/2007,2209,2406,2728,4570,4294,120,-1686,0,4414,1686,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4414
D,11/11/2007,2265,2493,2754,4570,4092,120,-1458,0,4212,1458,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4212
D,11/18/2007,2340,2627,2897,4570,4333,120,-1556,0,4453,1556,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4453
D,11/25/2007,2399,2741,3033,4570,4334,120,-1421,0,4454,1421,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4454
D,12/2/2007,2428,2797,3073,4556,4522,120,-1569,0,4642,1569,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4676,4642
D,12/9/2007,2420,2785,3016,4499,4499,120,-1603,0,4619,1603,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4619,4619
D,12/16/2007,2483,2873,3098,4456,4456,120,-1478,0,4576,1478,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,12/23/2007,2565,2997,3195,4456,4456,120,-1381,0,4576,1381,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,12/30/2007,2622,3055,3239,4456,4456,120,-1337,0,4576,1337,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
