C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/17 11:26:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/09/18 08:00:00,2230,2344,2478,5761,5020, 524 ,-3066,0 ,5544,3066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 14:00:00,2268,2381,2515,5761,5020, 524 ,-3029,0 ,5544,3029,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 20:00:00,2442,2557,2692,5761,5247, 524 ,-3079,0 ,5771,3079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 02:00:00,2292,2406,2540,5761,4907, 524 ,-2891,0 ,5431,2891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 08:00:00,1949,2069,2197,5761,4907, 524 ,-3234,0 ,5431,3234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 14:00:00,1945,2065,2193,5761,4907, 524 ,-3238,0 ,5431,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 20:00:00,2312,2433,2564,5761,4907, 524 ,-2867,0 ,5431,2867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 02:00:00,2197,2318,2448,5761,4907, 524 ,-2983,0 ,5431,2983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 08:00:00,1795,1927,2071,5761,4907, 524 ,-3360,0 ,5431,3360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 14:00:00,1935,2068,2213,5761,4907, 524 ,-3218,0 ,5431,3218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 20:00:00,2338,2473,2620,5761,4907, 524 ,-2811,0 ,5431,2811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 02:00:00,2276,2411,2558,5761,4907, 524 ,-2873,0 ,5431,2873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 08:00:00,2269,2414,2628,5761,4907, 524 ,-2803,0 ,5431,2803,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 14:00:00,2314,2458,2673,5761,4907, 524 ,-2758,0 ,5431,2758,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 20:00:00,2561,2707,2924,5761,4907, 524 ,-2507,0 ,5431,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 02:00:00,2393,2538,2753,5761,4907, 524 ,-2678,0 ,5431,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 08:00:00,2227,2381,2566,5761,4907, 524 ,-2865,0 ,5431,2865,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 14:00:00,2377,2532,2718,5761,4907, 524 ,-2713,0 ,5431,2713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 20:00:00,2549,2705,2891,5761,4907, 524 ,-2540,0 ,5431,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 02:00:00,2389,2544,2730,5761,5247, 524 ,-3041,0 ,5771,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 08:00:00,2578,2703,2859,5761,5247, 524 ,-2912,0 ,5771,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 14:00:00,2420,2537,2683,5761,5247, 524 ,-3088,0 ,5771,3088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 20:00:00,2767,2901,3070,5761,5247, 524 ,-2701,0 ,5771,2701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 02:00:00,1586,1661,1755,5761,5057, 524 ,-3826,0 ,5581,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 08:00:00,2564,2688,2844,5761,5057, 524 ,-2737,0 ,5581,2737,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 14:00:00,2406,2522,2668,5761,5057, 524 ,-2913,0 ,5581,2913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 20:00:00,2752,2886,3055,5761,5057, 524 ,-2526,0 ,5581,2526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 02:00:00,1571,1647,1741,5761,5057, 524 ,-3840,0 ,5581,3840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 08:00:00,2564,2688,2844,5761,5247, 524 ,-2927,0 ,5771,2927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 14:00:00,2406,2522,2668,5761,5247, 524 ,-3103,0 ,5771,3103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 20:00:00,2752,2886,3055,5761,5247, 524 ,-2716,0 ,5771,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 02:00:00,1571,1647,1741,5761,5018, 524 ,-3801,0 ,5542,3801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 08:00:00,2246,2351,2486,5761,5018, 524 ,-3056,0 ,5542,3056,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 14:00:00,2107,2205,2331,5761,5018, 524 ,-3211,0 ,5542,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 20:00:00,2532,2651,2803,5761,5018, 524 ,-2739,0 ,5542,2739,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 02:00:00,1580,1653,1747,5761,5092, 524 ,-3869,0 ,5616,3869,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 08:00:00,2008,2099,2225,5761,5092, 524 ,-3391,0 ,5616,3391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 14:00:00,1951,2039,2161,5761,5092, 524 ,-3455,0 ,5616,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 20:00:00,2482,2595,2751,5761,5092, 524 ,-2865,0 ,5616,2865,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 02:00:00,1508,1576,1670,5761,5092, 524 ,-3946,0 ,5616,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 08:00:00,2008,2008,2225,5761,5216, 524 ,-3515,0 ,5740,3515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 14:00:00,1951,1951,2161,5761,5216, 524 ,-3579,0 ,5740,3579,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 20:00:00,2482,2482,2751,5761,5216, 524 ,-2989,0 ,5740,2989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 02:00:00,1508,1508,1670,5761,5216, 524 ,-4070,0 ,5740,4070,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 08:00:00,2491,2605,2750,5761,5216, 524 ,-2990,0 ,5740,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 14:00:00,2337,2444,2580,5761,5216, 524 ,-3160,0 ,5740,3160,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 20:00:00,2674,2796,2952,5761,5216, 524 ,-2788,0 ,5740,2788,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 02:00:00,1527,1596,1684,5761,5140, 524 ,-3980,0 ,5664,3980,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 08:00:00,2491,2605,2750,5761,5140, 524 ,-2914,0 ,5664,2914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 14:00:00,2337,2444,2580,5761,5140, 524 ,-3084,0 ,5664,3084,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 20:00:00,2674,2796,2952,5761,5140, 524 ,-2712,0 ,5664,2712,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 02:00:00,1527,1596,1684,5761,5140, 524 ,-3980,0 ,5664,3980,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 08:00:00,2539,2655,2803,5761,5140, 524 ,-2861,0 ,5664,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 14:00:00,2482,2596,2740,5761,5140, 524 ,-2924,0 ,5664,2924,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 20:00:00,2674,2796,2952,5761,5140, 524 ,-2712,0 ,5664,2712,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 02:00:00,1610,1682,1775,5761,5216, 524 ,-3965,0 ,5740,3965,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 08:00:00,2539,2655,2803,5761,5216, 524 ,-2937,0 ,5740,2937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 14:00:00,2482,2596,2740,5761,5216, 524 ,-3000,0 ,5740,3000,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 20:00:00,2674,2796,2952,5761,5216, 524 ,-2788,0 ,5740,2788,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 02:00:00,1610,1682,1775,5761,5216, 524 ,-3965,0 ,5740,3965,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 08:00:00,2282,2385,2532,5761,5216, 524 ,-3208,0 ,5740,3208,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 14:00:00,2194,2293,2435,5761,5216, 524 ,-3305,0 ,5740,3305,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 20:00:00,2489,2601,2762,5761,5216, 524 ,-2978,0 ,5740,2978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 02:00:00,1638,1711,1816,5761,5216, 524 ,-3924,0 ,5740,3924,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 08:00:00,2002,2088,2220,5761,5216, 524 ,-3520,0 ,5740,3520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 14:00:00,1976,2061,2192,5761,5216, 524 ,-3548,0 ,5740,3548,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 20:00:00,2426,2531,2693,5761,5216, 524 ,-3047,0 ,5740,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 02:00:00,1537,1603,1704,5761,5216, 524 ,-4036,0 ,5740,4036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 08:00:00,2491,2597,2752,5761,5216, 524 ,-2988,0 ,5740,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 14:00:00,2435,2539,2690,5761,5216, 524 ,-3050,0 ,5740,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 20:00:00,2623,2735,2898,5761,5216, 524 ,-2842,0 ,5740,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 02:00:00,1579,1646,1742,5761,5216, 524 ,-3998,0 ,5740,3998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 08:00:00,2491,2597,2752,5761,5216, 524 ,-2988,0 ,5740,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 14:00:00,2435,2539,2690,5761,5216, 524 ,-3050,0 ,5740,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 20:00:00,2623,2735,2898,5761,5216, 524 ,-2842,0 ,5740,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 02:00:00,1579,1646,1742,5761,5216, 524 ,-3998,0 ,5740,3998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 08:00:00,2491,2597,2752,5761,5216, 524 ,-2988,0 ,5740,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 14:00:00,2435,2539,2690,5761,5216, 524 ,-3050,0 ,5740,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 20:00:00,2623,2735,2898,5761,5216, 524 ,-2842,0 ,5740,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 02:00:00,1579,1646,1742,5761,5216, 524 ,-3998,0 ,5740,3998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 08:00:00,2491,2597,2752,5761,5216, 524 ,-2988,0 ,5740,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 14:00:00,2435,2539,2690,5761,5216, 524 ,-3050,0 ,5740,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 20:00:00,2623,2735,2898,5761,5216, 524 ,-2842,0 ,5740,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 02:00:00,1579,1646,1742,5761,5216, 524 ,-3998,0 ,5740,3998,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/09/19 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/20 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/21 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/22 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/23 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/24 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/25 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/26 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/27 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/28 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/29 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/30 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/01 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/02 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/03 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/04 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/05 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/06 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/07 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/08 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/09 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,potential,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,7-Sep-15,24-Sep-15,WKT T2 L; WKT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,24-Sep-15,MU 220; MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-15,24-Sep-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,30-Sep-15,GTN T1; MGA-GTN81; GTN-CPN81; GTN 132; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-15,24-Sep-15,MU ST23 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-15,21-Sep-15,WKT SR2; WKT608.0; WKT610.0; WKT607.0,NA,NA,Collgar during switching,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-15,18-Sep-15,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-15,24-Sep-15,KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-15,26-Sep-15,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,27-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Sep-15,19-Sep-15,KW-SF82; KW893.0; SF835.0; KW895.0; SF833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-15,23-Sep-15,Comms MBA-MGA 81 Protection 1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,COCKBURN_CCG1 Commissioining 18-23/09/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 Commissioining 14-15/10/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
