C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/17 12:42:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/07/18 08:00:00,2514,2629,2764,5973,5051, 454 ,-2741,0 ,5505,2741,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/18 14:00:00,2293,2407,2541,5973,5051, 454 ,-2964,0 ,5505,2964,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/18 20:00:00,2734,2849,2986,5973,5051, 454 ,-2519,0 ,5505,2519,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 02:00:00,2581,2697,2832,5973,5133, 454 ,-2755,0 ,5587,2755,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 08:00:00,2178,2299,2428,5973,5133, 454 ,-3159,0 ,5587,3159,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 14:00:00,2089,2210,2339,5973,5133, 454 ,-3248,0 ,5587,3248,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/19 20:00:00,2573,2696,2827,5973,5133, 454 ,-2760,0 ,5587,2760,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 02:00:00,2408,2530,2661,5973,5133, 454 ,-2926,0 ,5587,2926,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 08:00:00,1980,2113,2258,5973,5323, 454 ,-3519,0 ,5777,3519,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 14:00:00,2114,2248,2394,5973,5323, 454 ,-3383,0 ,5777,3383,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/20 20:00:00,2649,2785,2935,5973,5323, 454 ,-2842,0 ,5777,2842,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 02:00:00,2521,2657,2805,5973,5323, 454 ,-2972,0 ,5777,2972,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 08:00:00,2545,2691,2908,5973,5323, 454 ,-2869,0 ,5777,2869,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 14:00:00,2459,2604,2820,5973,5323, 454 ,-2957,0 ,5777,2957,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/21 20:00:00,2920,3068,3288,5973,5323, 454 ,-2489,0 ,5777,2489,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 02:00:00,2726,2872,3091,5973,5323, 454 ,-2686,0 ,5777,2686,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 08:00:00,2561,2717,2904,5973,5483, 454 ,-3033,0 ,5937,3033,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 14:00:00,2426,2581,2767,5973,5483, 454 ,-3170,0 ,5937,3170,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/22 20:00:00,2921,3079,3268,5973,5483, 454 ,-2669,0 ,5937,2669,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 02:00:00,2737,2894,3083,5973,5378, 454 ,-2749,0 ,5832,2749,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 08:00:00,2697,2836,3022,5973,5378, 454 ,-2810,0 ,5832,2810,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 14:00:00,2477,2604,2774,5973,5378, 454 ,-3058,0 ,5832,3058,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/23 20:00:00,2957,3110,3315,5973,5355, 454 ,-2494,0 ,5809,2494,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 02:00:00,1571,1652,1758,5973,5401, 454 ,-4097,0 ,5855,4097,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 08:00:00,2696,2836,3021,5973,5628, 454 ,-3061,0 ,6082,3061,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 14:00:00,2477,2604,2774,5973,5628, 454 ,-3308,0 ,6082,3308,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/24 20:00:00,2957,3110,3314,5973,5628, 454 ,-2768,0 ,6082,2768,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 02:00:00,1571,1652,1758,5973,5628, 454 ,-4324,0 ,6082,4324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 08:00:00,2696,2836,3021,5973,5710, 454 ,-3143,0 ,6164,3143,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 14:00:00,2477,2604,2774,5973,5710, 454 ,-3390,0 ,6164,3390,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/25 20:00:00,2957,3110,3314,5973,5710, 454 ,-2850,0 ,6164,2850,340,0,72,0,113,0,400.8,1,120,0,525,,
