C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/04 11:10:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/02/05 08:00:00,2836,2953,3090,5748,5689, 551 ,-3150,0 ,6240,3150,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/05 14:00:00,3243,3361,3501,5748,5689, 551 ,-2739,0 ,6240,2739,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/05 20:00:00,3210,3329,3468,5748,5689, 551 ,-2772,0 ,6240,2772,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 02:00:00,2892,3009,3147,5748,5689, 551 ,-3093,0 ,6240,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 08:00:00,2663,2786,2919,5748,5689, 551 ,-3321,0 ,6240,3321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 14:00:00,3215,3341,3476,5748,5689, 551 ,-2764,0 ,6240,2764,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 20:00:00,3216,3342,3477,5748,5689, 551 ,-2763,0 ,6240,2763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 02:00:00,2930,3055,3188,5748,5689, 551 ,-3052,0 ,6240,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 08:00:00,2884,3022,3173,5748,5689, 551 ,-3067,0 ,6240,3067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 14:00:00,3683,3825,3980,5748,5689, 551 ,-2260,0 ,6240,2260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 20:00:00,3694,3836,3992,5748,5689, 551 ,-2248,0 ,6240,2248,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 02:00:00,3382,3522,3676,5748,5689, 551 ,-2564,0 ,6240,2564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 08:00:00,3569,3721,3947,5748,5689, 551 ,-2293,0 ,6240,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 14:00:00,4080,4235,4464,5748,5689, 551 ,-1776,0 ,6240,1776,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 20:00:00,4019,4173,4403,5748,5689, 551 ,-1837,0 ,6240,1837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 02:00:00,3620,3772,3998,5748,5689, 551 ,-2242,0 ,6240,2242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 08:00:00,3562,3724,3919,5748,5689, 551 ,-2321,0 ,6240,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 14:00:00,4062,4227,4425,5748,5689, 551 ,-1815,0 ,6240,1815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 20:00:00,4022,4187,4385,5748,5689, 551 ,-1855,0 ,6240,1855,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/10 02:00:00,3628,3791,3986,5748,5656, 551 ,-2221,0 ,6207,2221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/10 08:00:00,3011,3459,4055,5748,5656, 551 ,-2152,0 ,6207,2152,340,0,72,0,100,0,400.8,1,120,0,512,,
