C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/05/14 11:53:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/06/06,2665,2790,2964,5359,4618,0,-1654,0,4618,1654,351,0,50,0,138,0,110,0,120,0,539,5359,4618
D,2010/06/13,2701,2833,3020,5359,4454,0,-1434,0,4454,1434,351,0,50,0,138,0,110,0,120,0,539,5359,4454
D,2010/06/20,2744,2880,3055,5359,4454,0,-1399,0,4454,1399,351,0,50,0,138,0,110,0,120,0,539,5359,4454
D,2010/06/27,2774,2910,3074,5359,4454,0,-1380,0,4454,1380,351,0,50,0,138,0,110,0,120,0,539,5359,4454
D,2010/07/04,2808,2943,3105,5359,4601,0,-1496,0,4601,1496,351,0,50,0,138,0,110,0,120,0,539,5359,4601
D,2010/07/11,2796,2928,3095,5359,4456,0,-1361,0,4456,1361,351,0,50,0,138,0,110,0,120,0,539,5359,4456
D,2010/07/18,2788,2924,3103,5359,4456,0,-1353,0,4456,1353,351,0,50,0,138,0,110,0,120,0,539,5359,4456
D,2010/07/25,2822,2969,3160,5359,4456,0,-1296,0,4456,1296,351,0,50,0,138,0,110,0,120,0,539,5359,4456
D,2010/08/01,2819,2966,3149,5359,4435,0,-1286,0,4435,1286,351,0,50,0,138,0,110,0,120,0,539,5359,4435
D,2010/08/08,2794,2940,3114,5359,4618,0,-1504,0,4618,1504,351,0,50,0,138,0,110,0,120,0,539,5359,4618
D,2010/08/15,2742,2883,3055,5359,4618,0,-1563,0,4618,1563,351,0,50,0,138,0,110,0,120,0,539,5359,4618
D,2010/08/22,2703,2840,3011,5359,4618,0,-1607,0,4618,1607,351,0,50,0,138,0,110,0,120,0,539,5359,4618
D,2010/08/29,2677,2808,2981,5359,4478,0,-1497,0,4478,1497,351,0,50,0,138,0,110,0,120,0,539,5359,4478
