C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/05/14 13:52:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/06/01,2600,2708,2837,4486,3657,0,-820,0,3657,820,351,0,50,0,138,0,110,0,120,0,539,4486,3657
D,2008/06/08,2653,2767,2907,4486,3657,0,-750,0,3657,750,351,0,50,0,138,0,110,0,120,0,539,4486,3657
D,2008/06/15,2688,2807,2962,4486,3657,0,-695,0,3657,695,351,0,50,0,138,0,110,0,120,0,539,4486,3657
D,2008/06/22,2711,2838,2991,4486,3571,0,-580,0,3571,580,351,0,50,0,138,0,110,0,120,0,539,4486,3571
D,2008/06/29,2736,2865,3008,4486,3562,0,-554,0,3562,554,351,0,50,0,138,0,110,0,120,0,539,4486,3562
D,2008/07/06,2737,2865,3021,4486,3562,0,-541,0,3562,541,351,0,50,0,138,0,110,0,120,0,539,4486,3562
D,2008/07/13,2686,2811,2966,4486,3588,0,-622,0,3588,622,351,0,50,0,138,0,110,0,120,0,539,4486,3588
D,2008/07/20,2633,2762,2937,4486,3588,0,-651,0,3588,651,351,0,50,0,138,0,110,0,120,0,539,4486,3588
D,2008/07/27,2626,2760,2944,4486,4020,0,-1076,0,4020,1076,351,0,50,0,138,0,110,0,120,0,539,4486,4020
D,2008/08/03,2610,2741,2903,4366,3862,0,-959,0,3862,959,351,0,50,0,138,0,110,0,120,0,539,4366,3862
D,2008/08/10,2590,2719,2861,4366,3862,0,-1001,0,3862,1001,351,0,50,0,138,0,110,0,120,0,539,4366,3862
D,2008/08/17,2570,2697,2845,4366,3961,0,-1116,0,3961,1116,351,0,50,0,138,0,110,0,120,0,539,4366,3961
D,2008/08/24,2545,2663,2809,4366,3961,0,-1152,0,3961,1152,351,0,50,0,138,0,110,0,120,0,539,4366,3961
D,2008/08/31,2507,2620,2750,4366,3902,0,-1152,0,3902,1152,351,0,50,0,138,0,110,0,120,0,539,4366,3902
D,2008/09/07,2481,2596,2728,4246,3782,0,-1054,0,3782,1054,351,0,50,0,138,0,110,0,120,0,539,4246,3782
D,2008/09/14,2457,2571,2704,4246,3782,0,-1078,0,3782,1078,351,0,50,0,138,0,110,0,120,0,539,4246,3782
D,2008/09/21,2419,2526,2654,4563,3775,0,-1121,0,3775,1121,351,0,50,0,138,0,110,0,120,0,539,4563,3775
D,2008/09/28,2380,2472,2604,4563,3652,0,-1048,0,3652,1048,351,0,50,0,138,0,110,0,120,0,539,4563,3652
D,2008/10/05,2383,2473,2603,4563,3797,0,-1194,0,3797,1194,351,0,50,0,138,0,110,0,120,0,539,4563,3797
D,2008/10/12,2376,2455,2567,4563,3797,0,-1230,0,3797,1230,351,0,50,0,138,0,110,0,120,0,539,4563,3797
D,2008/10/19,2375,2446,2553,4563,3797,0,-1244,0,3797,1244,351,0,50,0,138,0,110,0,120,0,539,4563,3797
D,2008/10/26,2359,2444,2612,4563,4228,0,-1616,0,4228,1616,351,0,50,0,138,0,110,0,120,0,539,4563,4228
D,2008/11/02,2362,2475,2729,4563,4228,0,-1499,0,4228,1499,351,0,50,0,138,0,110,0,120,0,539,4563,4228
D,2008/11/09,2386,2541,2886,4563,4351,0,-1465,0,4351,1465,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,2008/11/16,2435,2621,3036,4563,4351,0,-1315,0,4351,1315,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,2008/11/23,2500,2717,3176,4563,4351,0,-1175,0,4351,1175,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,2008/11/30,2581,2836,3327,4563,4351,0,-1024,0,4351,1024,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,2008/12/07,2638,2923,3436,4500,4288,0,-852,0,4288,852,351,0,50,0,138,0,110,0,120,0,539,4500,4288
D,2008/12/14,2664,2971,3472,4427,4215,0,-743,0,4215,743,351,0,50,0,138,0,110,0,120,0,539,4427,4215
D,2008/12/21,2719,3052,3544,4420,4208,0,-664,0,4208,664,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,2008/12/28,2719,3052,3544,4420,4208,0,-664,0,4208,664,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,2009/01/04,2805,3160,3604,4420,4208,0,-604,0,4208,604,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,2009/01/11,2879,3242,3674,4420,4208,0,-534,0,4208,534,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2009/01/18,2955,3318,3741,4420,4208,0,-467,0,4208,467,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2009/01/25,3008,3369,3789,4420,4208,0,-419,0,4208,419,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2009/02/01,3013,3369,3787,4420,4208,0,-421,0,4208,421,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2009/02/08,2994,3344,3757,4420,4208,0,-451,0,4208,451,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2009/02/15,2946,3283,3695,4420,4208,0,-513,0,4208,513,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2009/02/22,2898,3227,3673,4420,4208,0,-535,0,4208,535,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2009/03/01,2840,3151,3621,4420,4208,0,-587,0,4208,587,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,2009/03/08,2810,3103,3588,4420,4208,0,-620,0,4208,620,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,2009/03/15,2731,2998,3466,4475,4263,0,-797,0,4263,797,351,0,50,0,138,0,110,0,120,0,539,4475,4263
D,2009/03/22,2637,2856,3291,4545,4333,0,-1042,0,4333,1042,351,0,50,0,138,0,110,0,120,0,539,4545,4333
D,2009/03/29,2538,2701,3032,4772,4020,0,-988,0,4020,988,351,0,50,0,138,0,110,0,120,0,539,4772,4020
D,2009/04/05,2488,2605,2823,4772,3904,0,-1081,0,3904,1081,351,0,50,0,138,0,110,0,120,0,539,4772,3904
D,2009/04/12,2470,2567,2748,4772,3904,0,-1156,0,3904,1156,351,0,50,0,138,0,110,0,120,0,539,4772,3904
D,2009/04/19,2470,2544,2662,4772,3784,0,-1122,0,3784,1122,351,0,50,0,138,0,110,0,120,0,539,4772,3784
D,2009/04/26,2486,2558,2647,4772,3784,0,-1137,0,3784,1137,351,0,50,0,138,0,110,0,120,0,539,4772,3784
D,2009/05/03,2515,2592,2686,4772,3784,0,-1098,0,3784,1098,351,0,50,0,138,0,110,0,120,0,539,4772,3784
D,2009/05/10,2571,2655,2761,4772,3904,0,-1143,0,3904,1143,351,0,50,0,138,0,110,0,120,0,539,4772,3904
D,2009/05/17,2651,2750,2874,4772,4208,0,-1334,0,4208,1334,351,0,50,0,138,0,110,0,120,0,539,4772,4208
D,2009/05/24,2734,2837,2963,4772,4208,0,-1245,0,4208,1245,351,0,50,0,138,0,110,0,120,0,539,4772,4208
D,2009/05/31,2815,2929,3066,4772,4220,0,-1154,0,4220,1154,351,0,50,0,138,0,110,0,120,0,539,4772,4220
D,2009/06/07,2868,2991,3137,4772,4319,0,-1182,0,4319,1182,351,0,50,0,138,0,110,0,120,0,539,4772,4319
D,2009/06/14,2886,3018,3184,4772,4319,0,-1135,0,4319,1135,351,0,50,0,138,0,110,0,120,0,539,4772,4319
D,2009/06/21,2877,3010,3183,4772,4360,0,-1177,0,4360,1177,351,0,50,0,138,0,110,0,120,0,539,4772,4360
D,2009/06/28,2869,3003,3167,4772,4360,0,-1193,0,4360,1193,351,0,50,0,138,0,110,0,120,0,539,4772,4360
D,2009/07/05,2853,2980,3136,4772,4560,0,-1424,0,4560,1424,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2009/07/12,2775,2906,3064,4772,4560,0,-1496,0,4560,1496,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2009/07/19,2706,2841,3020,4772,4560,0,-1540,0,4560,1540,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2009/07/26,2702,2840,3021,4772,4560,0,-1539,0,4560,1539,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2009/08/02,2688,2821,2985,4772,4560,0,-1575,0,4560,1575,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2009/08/09,2669,2800,2948,4772,4560,0,-1612,0,4560,1612,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2009/08/16,2642,2772,2919,4772,4446,0,-1527,0,4446,1527,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,2009/08/23,2613,2739,2898,4772,4446,0,-1548,0,4446,1548,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,2009/08/30,2587,2715,2870,4772,4446,0,-1576,0,4446,1576,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,2009/09/06,2549,2672,2809,4772,4446,0,-1637,0,4446,1637,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,2009/09/13,2523,2640,2781,4772,4446,0,-1665,0,4446,1665,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,2009/09/20,2489,2599,2732,4772,4446,0,-1714,0,4446,1714,351,0,50,0,138,0,110,0,120,0,539,4772,4446
