C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/11 11:22:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/02/12 08:00:00,2874,2991,3128,5758,5689, 551 ,-3112,0 ,6240,3112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 14:00:00,3160,3278,3416,5758,5689, 551 ,-2824,0 ,6240,2824,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 20:00:00,3116,3234,3372,5758,5689, 551 ,-2868,0 ,6240,2868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 02:00:00,2801,2918,3055,5758,5244, 551 ,-2740,0 ,5795,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 08:00:00,2375,2497,2628,5758,5234, 551 ,-3157,0 ,5785,3157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 14:00:00,2824,2949,3082,5758,5234, 551 ,-2703,0 ,5785,2703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 20:00:00,2820,2945,3078,5758,5089, 551 ,-2562,0 ,5640,2562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 02:00:00,2556,2679,2810,5758,5099, 551 ,-2840,0 ,5650,2840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 08:00:00,2170,2304,2450,5758,5224, 551 ,-3325,0 ,5775,3325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 14:00:00,2687,2823,2973,5758,5544, 551 ,-3122,0 ,6095,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 20:00:00,2701,2837,2987,5758,5554, 551 ,-3118,0 ,6105,3118,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 02:00:00,2556,2692,2840,5758,5554, 551 ,-3265,0 ,6105,3265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 08:00:00,2732,2878,3097,5758,5496, 551 ,-2950,0 ,6047,2950,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 14:00:00,3277,3427,3650,5758,5554, 551 ,-2455,0 ,6105,2455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 20:00:00,3271,3422,3645,5758,5554, 551 ,-2460,0 ,6105,2460,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 02:00:00,3007,3156,3377,5758,5554, 551 ,-2728,0 ,6105,2728,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 08:00:00,3029,3188,3379,5758,5641, 551 ,-2813,0 ,6192,2813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 14:00:00,3559,3721,3916,5758,5699, 551 ,-2334,0 ,6250,2334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 20:00:00,3545,3707,3901,5758,5699, 551 ,-2349,0 ,6250,2349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 02:00:00,3255,3415,3608,5758,5699, 551 ,-2642,0 ,6250,2642,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 08:00:00,3017,3450,4020,5758,5641, 551 ,-2172,0 ,6192,2172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 14:00:00,3126,3576,4168,5758,5641, 551 ,-2024,0 ,6192,2024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 20:00:00,3164,3619,4219,5758,5699, 551 ,-2031,0 ,6250,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 02:00:00,1825,2082,2417,5758,5699, 551 ,-3833,0 ,6250,3833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 08:00:00,3017,3450,4020,5758,5641, 551 ,-2172,0 ,6192,2172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 14:00:00,3126,3576,4168,5758,5641, 551 ,-2024,0 ,6192,2024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 20:00:00,3164,3619,4219,5758,5699, 551 ,-2031,0 ,6250,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 02:00:00,1825,2082,2417,5758,5699, 551 ,-3833,0 ,6250,3833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 08:00:00,3017,3450,4020,5758,5641, 551 ,-2172,0 ,6192,2172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 14:00:00,3126,3576,4168,5758,5641, 551 ,-2024,0 ,6192,2024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 20:00:00,3164,3619,4219,5758,5699, 551 ,-2031,0 ,6250,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 02:00:00,1825,2082,2417,5758,5699, 551 ,-3833,0 ,6250,3833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 08:00:00,2733,3117,3614,5758,5699, 551 ,-2636,0 ,6250,2636,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 14:00:00,2785,3176,3683,5758,5699, 551 ,-2567,0 ,6250,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 20:00:00,2830,3229,3744,5758,5699, 551 ,-2506,0 ,6250,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 02:00:00,1883,2144,2480,5758,5699, 551 ,-3770,0 ,6250,3770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 08:00:00,2561,2914,3385,5758,5699, 551 ,-2865,0 ,6250,2865,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 14:00:00,2654,3021,3510,5758,5699, 551 ,-2740,0 ,6250,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 20:00:00,2827,3219,3742,5758,5699, 551 ,-2508,0 ,6250,2508,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 02:00:00,1864,2118,2455,5758,5699, 551 ,-3795,0 ,6250,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 08:00:00,3011,3434,4013,5758,5699, 551 ,-2237,0 ,6250,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 14:00:00,3120,3559,4161,5758,5699, 551 ,-2089,0 ,6250,2089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 20:00:00,3158,3603,4212,5758,5699, 551 ,-2038,0 ,6250,2038,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 02:00:00,1821,2072,2414,5758,5699, 551 ,-3836,0 ,6250,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 08:00:00,3011,3434,4013,5758,5699, 551 ,-2237,0 ,6250,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 14:00:00,3120,3559,4161,5758,5699, 551 ,-2089,0 ,6250,2089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 20:00:00,3158,3603,4212,5758,5699, 551 ,-2038,0 ,6250,2038,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 02:00:00,1821,2072,2414,5758,5699, 551 ,-3836,0 ,6250,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 08:00:00,3011,3434,4013,5758,5699, 551 ,-2237,0 ,6250,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 14:00:00,3120,3559,4161,5758,5699, 551 ,-2089,0 ,6250,2089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 20:00:00,3158,3603,4212,5758,5699, 551 ,-2038,0 ,6250,2038,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 02:00:00,1821,2072,2414,5758,5699, 551 ,-3836,0 ,6250,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 08:00:00,3011,3434,4013,5758,5699, 551 ,-2237,0 ,6250,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 14:00:00,3120,3559,4161,5758,5699, 551 ,-2089,0 ,6250,2089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 20:00:00,3158,3603,4212,5758,5699, 551 ,-2038,0 ,6250,2038,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 02:00:00,1821,2072,2414,5758,5699, 551 ,-3836,0 ,6250,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 08:00:00,3011,3434,4013,5758,5699, 551 ,-2237,0 ,6250,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 14:00:00,3120,3559,4161,5758,5699, 551 ,-2089,0 ,6250,2089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 20:00:00,3158,3603,4212,5758,5699, 551 ,-2038,0 ,6250,2038,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 02:00:00,1821,2072,2414,5758,5699, 551 ,-3836,0 ,6250,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 08:00:00,2744,3121,3656,5758,5699, 551 ,-2594,0 ,6250,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 14:00:00,2796,3180,3726,5758,5699, 551 ,-2524,0 ,6250,2524,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 20:00:00,2841,3233,3788,5758,5699, 551 ,-2462,0 ,6250,2462,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 02:00:00,1890,2147,2508,5758,5699, 551 ,-3742,0 ,6250,3742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 08:00:00,2548,2889,3398,5758,5699, 551 ,-2852,0 ,6250,2852,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 14:00:00,2641,2995,3524,5758,5699, 551 ,-2726,0 ,6250,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 20:00:00,2813,3191,3756,5758,5699, 551 ,-2494,0 ,6250,2494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 02:00:00,1855,2100,2465,5758,5699, 551 ,-3785,0 ,6250,3785,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 08:00:00,2975,3374,3980,5758,5699, 551 ,-2270,0 ,6250,2270,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 14:00:00,3082,3497,4126,5758,5699, 551 ,-2124,0 ,6250,2124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 20:00:00,3119,3539,4176,5758,5699, 551 ,-2074,0 ,6250,2074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 02:00:00,1799,2037,2394,5758,5699, 551 ,-3856,0 ,6250,3856,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 08:00:00,2995,3397,4007,5758,5689, 551 ,-2233,0 ,6240,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 14:00:00,3075,3489,4117,5758,5689, 551 ,-2124,0 ,6240,2124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 20:00:00,3119,3539,4176,5758,5689, 551 ,-2064,0 ,6240,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 02:00:00,1838,2080,2445,5758,5699, 551 ,-3805,0 ,6250,3805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 08:00:00,2995,3397,4007,5758,5699, 551 ,-2243,0 ,6250,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 14:00:00,3075,3489,4117,5758,5699, 551 ,-2133,0 ,6250,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 20:00:00,3119,3539,4176,5758,5699, 551 ,-2074,0 ,6250,2074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 02:00:00,1838,2080,2445,5758,5699, 551 ,-3805,0 ,6250,3805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 08:00:00,2995,3397,4007,5758,5699, 551 ,-2243,0 ,6250,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 14:00:00,3075,3489,4117,5758,5699, 551 ,-2133,0 ,6250,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 20:00:00,3119,3539,4176,5758,5699, 551 ,-2074,0 ,6250,2074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 02:00:00,1838,2080,2445,5758,5699, 551 ,-3805,0 ,6250,3805,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/02/13 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/14 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/15 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/16 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/17 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/18 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/19 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/20 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/21 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/22 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/23 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/24 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/25 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/26 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/27 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/28 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/29 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/01 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/02 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/03 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/04 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,21-Feb-16,21-Feb-16,KW 330; KW941.0; KW951.0; KW961.0; KW931.0,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,8-Feb-16,31-Dec-16,KEM81-PPBK,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,17-Feb-16,17-Feb-16,BOD T4; BOD 132; BOD-BGM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-16,26-Feb-16,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-16,12-Feb-16,WWF-GTN81; GTN C62; GTN C63; GTN C64; MGA-GTN81; GTN-RAN81; GTN-CPN81; GTN-DUR62; GTN T3; GTN T1; GTN C61; GTN SUT GT; GTN 132; GTN 33; GTN T2; GTN-DUR61,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 commissioning 15-16/02/2016,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 13-15/02/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
