C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/15 11:44:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/11/01,2547,2672,2957,5748,4615,551,-2209,0,5166,2209,340,0,72,0,100,0,400.8,1,120,0,512,6299,5166
D,2015/11/08,2557,2726,3108,5758,4539,551,-1982,0,5090,1982,340,0,72,0,100,0,400.8,1,120,0,512,6309,5090
D,2015/11/15,2573,2781,3249,5748,4513,551,-1815,0,5064,1815,340,0,72,0,100,0,400.8,1,120,0,512,6299,5064
D,2015/11/22,2598,2848,3386,5748,4549,551,-1714,0,5100,1714,340,0,72,0,100,0,400.8,1,120,0,512,6299,5100
D,2015/11/29,2675,2970,3563,5751,4862,551,-1850,0,5413,1850,340,0,72,0,100,0,400.8,1,120,0,512,6302,5413
D,2015/12/06,2749,3091,3731,5718,5509,551,-2329,0,6060,2329,340,0,72,0,100,0,400.8,1,120,0,512,6269,6060
D,2015/12/13,2811,3199,3842,5670,5525,551,-2234,0,6076,2234,340,0,72,0,100,0,400.8,1,120,0,512,6221,6076
D,2015/12/20,2862,3278,3918,5657,5512,551,-2145,0,6063,2145,340,0,72,0,100,0,400.8,1,120,0,512,6208,6063
D,2015/12/27,2862,3278,3918,5657,5657,551,-2290,0,6208,2290,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/01/03,2985,3458,4123,5657,5657,551,-2085,0,6208,2085,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/01/10,3061,3554,4220,5657,5657,551,-1988,0,6208,1988,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
