C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/13 10:38:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/08/14 08:00:00,2314,2427,2562,5762,4957, 524 ,-2919,0 ,5481,2919,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 14:00:00,2231,2345,2479,5762,4957, 524 ,-3002,0 ,5481,3002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 20:00:00,2603,2719,2854,5762,4957, 524 ,-2627,0 ,5481,2627,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 02:00:00,2445,2560,2695,5762,5297, 524 ,-3126,0 ,5821,3126,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 08:00:00,2032,2152,2281,5762,5297, 524 ,-3540,0 ,5821,3540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 14:00:00,2080,2201,2330,5762,5297, 524 ,-3491,0 ,5821,3491,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 20:00:00,2430,2553,2684,5762,5297, 524 ,-3137,0 ,5821,3137,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 02:00:00,2253,2374,2504,5762,5297, 524 ,-3317,0 ,5821,3317,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 08:00:00,1848,1980,2124,5762,5297, 524 ,-3697,0 ,5821,3697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 14:00:00,1991,2124,2269,5762,5297, 524 ,-3552,0 ,5821,3552,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 20:00:00,2415,2550,2698,5762,5297, 524 ,-3123,0 ,5821,3123,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 02:00:00,2363,2497,2645,5762,5297, 524 ,-3176,0 ,5821,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 08:00:00,2356,2500,2716,5762,5215, 524 ,-3024,0 ,5739,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 14:00:00,2330,2475,2690,5762,5215, 524 ,-3049,0 ,5739,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 20:00:00,2680,2826,3044,5762,5215, 524 ,-2695,0 ,5739,2695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 02:00:00,2471,2616,2832,5762,5156, 524 ,-2848,0 ,5680,2848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 08:00:00,2392,2547,2733,5762,5163, 524 ,-2955,0 ,5687,2955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 14:00:00,2313,2467,2652,5762,5163, 524 ,-3035,0 ,5687,3035,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 20:00:00,2677,2833,3021,5762,5176, 524 ,-2679,0 ,5700,2679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 02:00:00,2491,2646,2832,5762,5186, 524 ,-2878,0 ,5710,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 08:00:00,2738,2883,3072,5762,5174, 524 ,-2626,0 ,5698,2626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 14:00:00,2499,2630,2802,5762,5174, 524 ,-2896,0 ,5698,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 20:00:00,2967,3125,3330,5762,5380, 524 ,-2574,0 ,5904,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 02:00:00,1604,1687,1796,5762,5319, 524 ,-4048,0 ,5843,4048,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 08:00:00,2738,2883,3072,5762,5319, 524 ,-2771,0 ,5843,2771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 14:00:00,2499,2630,2802,5762,5319, 524 ,-3041,0 ,5843,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 20:00:00,2967,3125,3330,5762,5334, 524 ,-2528,0 ,5858,2528,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 02:00:00,1604,1687,1795,5762,5380, 524 ,-4109,0 ,5904,4109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 08:00:00,2738,2883,3072,5762,5380, 524 ,-2832,0 ,5904,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 14:00:00,2499,2630,2802,5762,5380, 524 ,-3102,0 ,5904,3102,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 20:00:00,2967,3125,3330,5762,5380, 524 ,-2574,0 ,5904,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 02:00:00,1604,1687,1795,5762,5472, 524 ,-4201,0 ,5996,4201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 08:00:00,2360,2486,2630,5762,5472, 524 ,-3366,0 ,5996,3366,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 14:00:00,2179,2295,2427,5762,5472, 524 ,-3569,0 ,5996,3569,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 20:00:00,2729,2875,3043,5762,5472, 524 ,-2953,0 ,5996,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 02:00:00,1622,1707,1805,5762,5472, 524 ,-4191,0 ,5996,4191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 08:00:00,2069,2175,2291,5762,5472, 524 ,-3705,0 ,5996,3705,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 14:00:00,2000,2101,2213,5762,5472, 524 ,-3783,0 ,5996,3783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 20:00:00,2675,2813,2964,5762,5472, 524 ,-3032,0 ,5996,3032,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 02:00:00,1528,1605,1690,5762,5472, 524 ,-4306,0 ,5996,4306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 08:00:00,2688,2830,3017,5762,5472, 524 ,-2979,0 ,5996,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 14:00:00,2453,2582,2752,5762,5472, 524 ,-3244,0 ,5996,3244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 20:00:00,2912,3067,3270,5762,5472, 524 ,-2726,0 ,5996,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 02:00:00,1575,1657,1764,5762,5472, 524 ,-4232,0 ,5996,4232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 08:00:00,2688,2830,3017,5762,5472, 524 ,-2979,0 ,5996,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 14:00:00,2453,2582,2752,5762,5472, 524 ,-3244,0 ,5996,3244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 20:00:00,2912,3067,3270,5762,5472, 524 ,-2726,0 ,5996,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 02:00:00,1575,1657,1764,5762,5472, 524 ,-4232,0 ,5996,4232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 08:00:00,2688,2830,3017,5762,5472, 524 ,-2979,0 ,5996,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 14:00:00,2453,2582,2752,5762,5472, 524 ,-3244,0 ,5996,3244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 20:00:00,2912,3067,3270,5762,5472, 524 ,-2726,0 ,5996,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 02:00:00,1575,1657,1764,5762,5472, 524 ,-4232,0 ,5996,4232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 08:00:00,2688,2830,3017,5762,5672, 524 ,-3179,0 ,6196,3179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 14:00:00,2453,2582,2752,5762,5672, 524 ,-3444,0 ,6196,3444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 20:00:00,2912,3067,3270,5762,5672, 524 ,-2926,0 ,6196,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 02:00:00,1575,1657,1764,5762,5672, 524 ,-4432,0 ,6196,4432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 08:00:00,2688,2830,3017,5762,5672, 524 ,-3179,0 ,6196,3179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 14:00:00,2453,2582,2752,5762,5672, 524 ,-3444,0 ,6196,3444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 20:00:00,2912,3067,3270,5762,5672, 524 ,-2926,0 ,6196,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 02:00:00,1575,1657,1764,5762,5672, 524 ,-4432,0 ,6196,4432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 08:00:00,2310,2428,2562,5762,5672, 524 ,-3634,0 ,6196,3634,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 14:00:00,2133,2242,2365,5762,5672, 524 ,-3831,0 ,6196,3831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/29 20:00:00,2670,2808,2964,5762,5672, 524 ,-3232,0 ,6196,3232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 02:00:00,1588,1668,1760,5762,5672, 524 ,-4436,0 ,6196,4436,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 08:00:00,2036,2133,2246,5762,5598, 524 ,-3876,0 ,6122,3876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 14:00:00,1967,2061,2170,5762,5598, 524 ,-3952,0 ,6122,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/30 20:00:00,2632,2759,2906,5762,5598, 524 ,-3216,0 ,6122,3216,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 02:00:00,1503,1575,1657,5762,5598, 524 ,-4465,0 ,6122,4465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 08:00:00,2644,2778,2941,5762,5598, 524 ,-3181,0 ,6122,3181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 14:00:00,2413,2535,2683,5762,5598, 524 ,-3439,0 ,6122,3439,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/31 20:00:00,2865,3010,3188,5762,5598, 524 ,-2934,0 ,6122,2934,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 02:00:00,1549,1627,1721,5762,5564, 524 ,-4367,0 ,6088,4367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 08:00:00,2668,2803,2968,5762,5564, 524 ,-3120,0 ,6088,3120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 14:00:00,2504,2630,2785,5762,5585, 524 ,-3324,0 ,6109,3324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/01 20:00:00,2865,3010,3188,5762,5585, 524 ,-2921,0 ,6109,2921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 02:00:00,1637,1719,1818,5762,5585, 524 ,-4291,0 ,6109,4291,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 08:00:00,2668,2803,2968,5762,5585, 524 ,-3141,0 ,6109,3141,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 14:00:00,2504,2630,2785,5762,5585, 524 ,-3324,0 ,6109,3324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/02 20:00:00,2865,3010,3188,5762,5619, 524 ,-2955,0 ,6143,2955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 02:00:00,1637,1719,1818,5762,5585, 524 ,-4291,0 ,6109,4291,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 08:00:00,2668,2803,2968,5762,5585, 524 ,-3141,0 ,6109,3141,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 14:00:00,2504,2630,2785,5762,5585, 524 ,-3324,0 ,6109,3324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/03 20:00:00,2865,3010,3188,5762,5585, 524 ,-2921,0 ,6109,2921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/04 02:00:00,1637,1719,1818,5762,5585, 524 ,-4291,0 ,6109,4291,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/08/15 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/16 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/17 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/18 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/19 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/20 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/21 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/22 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/23 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/24 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/25 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/26 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/27 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/28 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/29 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/30 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/31 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/01 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/02 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/03 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/04 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,18-Aug-15,18-Aug-15,PIC806.0; PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-15,19-Aug-15,PIC-BUH81; null,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jul-15,14-Aug-15,MU ST23 LD; MU823.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,25-Aug-15,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-15,14-Aug-15,MU G7; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-15,19-Aug-15,PJR851.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Aug-15,24-Aug-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-15,26-Aug-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-15,27-Aug-15,KEM T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-15,21-Aug-15,MU-NT91; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-15,4-Sep-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 - 14/08/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
