C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/02 12:37:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/07/03 08:00:00,2425,2540,2675,5762,5604, 524 ,-3453,0 ,6128,3453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 14:00:00,2320,2434,2569,5762,5604, 524 ,-3559,0 ,6128,3559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 20:00:00,2638,2753,2889,5762,5604, 524 ,-3239,0 ,6128,3239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 02:00:00,2411,2525,2660,5762,5604, 524 ,-3468,0 ,6128,3468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 08:00:00,2108,2228,2358,5762,5604, 524 ,-3770,0 ,6128,3770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 14:00:00,2087,2208,2337,5762,5604, 524 ,-3791,0 ,6128,3791,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 20:00:00,2506,2629,2760,5762,5604, 524 ,-3368,0 ,6128,3368,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 02:00:00,2305,2426,2557,5762,5604, 524 ,-3571,0 ,6128,3571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 08:00:00,2005,2138,2283,5762,5604, 524 ,-3845,0 ,6128,3845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 14:00:00,2099,2232,2378,5762,5604, 524 ,-3750,0 ,6128,3750,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 20:00:00,2590,2727,2875,5762,5604, 524 ,-3253,0 ,6128,3253,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 02:00:00,2420,2555,2703,5762,5604, 524 ,-3425,0 ,6128,3425,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 08:00:00,2472,2617,2833,5762,5298, 524 ,-2989,0 ,5822,2989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 14:00:00,2481,2626,2842,5762,5298, 524 ,-2980,0 ,5822,2980,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 20:00:00,2877,3025,3245,5762,5298, 524 ,-2577,0 ,5822,2577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 02:00:00,2603,2749,2967,5762,5198, 524 ,-2755,0 ,5722,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 08:00:00,2418,2573,2758,5762,5144, 524 ,-2910,0 ,5668,2910,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 14:00:00,2353,2507,2693,5762,5177, 524 ,-3008,0 ,5701,3008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 20:00:00,2764,2922,3110,5762,5177, 524 ,-2591,0 ,5701,2591,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 02:00:00,2552,2708,2894,5762,5277, 524 ,-2907,0 ,5801,2907,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 08:00:00,2847,2993,3181,5762,5167, 524 ,-2510,0 ,5691,2510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 14:00:00,2615,2748,2920,5762,5167, 524 ,-2771,0 ,5691,2771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 20:00:00,3123,3283,3491,5762,5277, 524 ,-2310,0 ,5801,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 02:00:00,1658,1741,1849,5762,5277, 524 ,-3952,0 ,5801,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 08:00:00,2847,2993,3181,5762,5277, 524 ,-2620,0 ,5801,2620,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 14:00:00,2615,2748,2920,5762,5277, 524 ,-2881,0 ,5801,2881,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 20:00:00,3123,3283,3491,5762,5277, 524 ,-2310,0 ,5801,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 02:00:00,1658,1741,1849,5762,5277, 524 ,-3952,0 ,5801,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 08:00:00,2847,2993,3181,5762,5467, 524 ,-2810,0 ,5991,2810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 14:00:00,2615,2748,2920,5762,5467, 524 ,-3071,0 ,5991,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 20:00:00,3123,3283,3491,5762,5488, 524 ,-2521,0 ,6012,2521,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 02:00:00,1658,1741,1849,5762,5604, 524 ,-4279,0 ,6128,4279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 08:00:00,2474,2603,2762,5762,5459, 524 ,-3221,0 ,5983,3221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 14:00:00,2274,2392,2537,5762,5459, 524 ,-3446,0 ,5983,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 20:00:00,2880,3031,3218,5762,5459, 524 ,-2765,0 ,5983,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 02:00:00,1667,1753,1858,5762,5459, 524 ,-4125,0 ,5983,4125,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 08:00:00,2209,2321,2461,5762,5459, 524 ,-3522,0 ,5983,3522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 14:00:00,2137,2246,2381,5762,5459, 524 ,-3602,0 ,5983,3602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 20:00:00,2859,3006,3189,5762,5459, 524 ,-2794,0 ,5983,2794,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 02:00:00,1605,1686,1787,5762,5459, 524 ,-4196,0 ,5983,4196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 08:00:00,2823,2968,3156,5762,5269, 524 ,-2637,0 ,5793,2637,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 14:00:00,2592,2725,2897,5762,5269, 524 ,-2896,0 ,5793,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 20:00:00,3096,3256,3463,5762,5269, 524 ,-2330,0 ,5793,2330,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 02:00:00,1644,1727,1834,5762,5269, 524 ,-3959,0 ,5793,3959,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 08:00:00,2823,2968,3156,5762,5414, 524 ,-2782,0 ,5938,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 14:00:00,2592,2725,2897,5762,5414, 524 ,-3041,0 ,5938,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 20:00:00,3096,3256,3463,5762,5414, 524 ,-2475,0 ,5938,2475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 02:00:00,1644,1727,1834,5762,5414, 524 ,-4104,0 ,5938,4104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 08:00:00,2823,2968,3156,5762,5414, 524 ,-2782,0 ,5938,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 14:00:00,2592,2725,2897,5762,5414, 524 ,-3041,0 ,5938,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 20:00:00,3096,3256,3463,5762,5414, 524 ,-2475,0 ,5938,2475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 02:00:00,1644,1727,1834,5762,5414, 524 ,-4104,0 ,5938,4104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 08:00:00,2823,2968,3156,5762,5414, 524 ,-2782,0 ,5938,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 14:00:00,2592,2725,2897,5762,5414, 524 ,-3041,0 ,5938,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 20:00:00,3096,3256,3463,5762,5414, 524 ,-2475,0 ,5938,2475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 02:00:00,1644,1727,1834,5762,5414, 524 ,-4104,0 ,5938,4104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 08:00:00,2823,2968,3156,5762,5414, 524 ,-2782,0 ,5938,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 14:00:00,2592,2725,2897,5762,5414, 524 ,-3041,0 ,5938,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 20:00:00,3096,3256,3463,5762,5414, 524 ,-2475,0 ,5938,2475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 02:00:00,1644,1727,1834,5762,5414, 524 ,-4104,0 ,5938,4104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 08:00:00,2450,2577,2732,5762,5604, 524 ,-3396,0 ,6128,3396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 14:00:00,2252,2368,2510,5762,5604, 524 ,-3618,0 ,6128,3618,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 20:00:00,2852,3001,3183,5762,5604, 524 ,-2945,0 ,6128,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 02:00:00,1651,1736,1839,5762,5604, 524 ,-4289,0 ,6128,4289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 08:00:00,2188,2297,2440,5762,5604, 524 ,-3688,0 ,6128,3688,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 14:00:00,2117,2223,2361,5762,5604, 524 ,-3767,0 ,6128,3767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 20:00:00,2832,2975,3162,5762,5604, 524 ,-2966,0 ,6128,2966,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 02:00:00,1590,1669,1772,5762,5604, 524 ,-4356,0 ,6128,4356,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 08:00:00,2810,2955,3149,5762,5604, 524 ,-2979,0 ,6128,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 14:00:00,2580,2713,2890,5762,5604, 524 ,-3238,0 ,6128,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 20:00:00,3081,3241,3455,5762,5604, 524 ,-2673,0 ,6128,2673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 02:00:00,1636,1720,1830,5762,5604, 524 ,-4298,0 ,6128,4298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 08:00:00,2810,2955,3149,5762,5604, 524 ,-2979,0 ,6128,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 14:00:00,2580,2713,2890,5762,5604, 524 ,-3238,0 ,6128,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 20:00:00,3081,3241,3455,5762,5604, 524 ,-2673,0 ,6128,2673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 02:00:00,1636,1720,1830,5762,5604, 524 ,-4298,0 ,6128,4298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 08:00:00,2810,2955,3149,5762,5604, 524 ,-2979,0 ,6128,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 14:00:00,2580,2713,2890,5762,5604, 524 ,-3238,0 ,6128,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 20:00:00,3081,3241,3455,5762,5604, 524 ,-2673,0 ,6128,2673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 02:00:00,1636,1720,1830,5762,5604, 524 ,-4298,0 ,6128,4298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 08:00:00,2810,2955,3149,5762,5604, 524 ,-2979,0 ,6128,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 14:00:00,2580,2713,2890,5762,5604, 524 ,-3238,0 ,6128,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 20:00:00,3081,3241,3455,5762,5604, 524 ,-2673,0 ,6128,2673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 02:00:00,1636,1720,1830,5762,5604, 524 ,-4298,0 ,6128,4298,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/07/04 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/05 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/06 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/07 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/08 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/09 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/10 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/11 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/12 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/13 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/14 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/15 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/16 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/17 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/18 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/19 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/20 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/21 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/22 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/23 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/24 02:00:00,1458,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,13-Jul-15,17-Jul-15,Rockingham Substation RTU,NA,NA,Loss of visibility of AGL Rockingham PPG during outage,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,30-Jun-15,03-Jul-15,ENB-TS81,NA,NA,ENB-T81,NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA WWF Curtailed,NA,,,,,,,,,,,,,,,,,
D,25-Jun-15,17-Jul-15,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,29-Jul-15,ENB-TS81; TS804.0; ENB801.0; ENB812.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jul-15,08-Jul-15,MED-RO81; RO 132; RO T1; RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-15,07-Jul-15,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jul-15,08-Jul-15,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-15,12-Jul-15,KDP801.0; KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-15,09-Jul-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL Commissioning 12/07/15 - 14/07/15,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
