C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/25 10:33:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/06/26 08:00:00,2590,2706,2841,5762,5560, 524 ,-3243,0 ,6084,3243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 14:00:00,2377,2491,2626,5762,5560, 524 ,-3458,0 ,6084,3458,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 20:00:00,2780,2896,3033,5762,5583, 524 ,-3074,0 ,6107,3074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 02:00:00,2596,2712,2847,5762,5604, 524 ,-3281,0 ,6128,3281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 08:00:00,2216,2337,2467,5762,5604, 524 ,-3661,0 ,6128,3661,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 14:00:00,2180,2301,2430,5762,5604, 524 ,-3698,0 ,6128,3698,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 20:00:00,2628,2751,2883,5762,5604, 524 ,-3245,0 ,6128,3245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 02:00:00,2426,2549,2680,5762,5604, 524 ,-3448,0 ,6128,3448,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 08:00:00,2032,2165,2311,5762,5604, 524 ,-3817,0 ,6128,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 14:00:00,2119,2253,2399,5762,5604, 524 ,-3729,0 ,6128,3729,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 20:00:00,2644,2780,2930,5762,5604, 524 ,-3198,0 ,6128,3198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 02:00:00,2580,2717,2865,5762,5604, 524 ,-3263,0 ,6128,3263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 08:00:00,2577,2723,2940,5762,5604, 524 ,-3188,0 ,6128,3188,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 14:00:00,2415,2560,2775,5762,5604, 524 ,-3353,0 ,6128,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 20:00:00,2858,3006,3226,5762,5604, 524 ,-2902,0 ,6128,2902,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 02:00:00,2656,2802,3020,5762,5604, 524 ,-3108,0 ,6128,3108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 08:00:00,2583,2739,2927,5762,5604, 524 ,-3201,0 ,6128,3201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 14:00:00,2430,2585,2771,5762,5604, 524 ,-3357,0 ,6128,3357,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 20:00:00,2852,3010,3199,5762,5604, 524 ,-2929,0 ,6128,2929,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 02:00:00,2644,2800,2988,5762,5604, 524 ,-3140,0 ,6128,3140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 08:00:00,2833,2981,3183,5762,5604, 524 ,-2945,0 ,6128,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 14:00:00,2602,2737,2922,5762,5604, 524 ,-3206,0 ,6128,3206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 20:00:00,3107,3270,3493,5762,5604, 524 ,-2635,0 ,6128,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 02:00:00,1650,1734,1850,5762,5414, 524 ,-4088,0 ,5938,4088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 08:00:00,2833,2981,3183,5762,5414, 524 ,-2755,0 ,5938,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 14:00:00,2602,2737,2922,5762,5414, 524 ,-3016,0 ,5938,3016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 20:00:00,3107,3270,3493,5762,5414, 524 ,-2445,0 ,5938,2445,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 02:00:00,1650,1734,1850,5762,5414, 524 ,-4088,0 ,5938,4088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 08:00:00,2833,2981,3183,5762,5544, 524 ,-2885,0 ,6068,2885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 14:00:00,2602,2737,2922,5762,5544, 524 ,-3146,0 ,6068,3146,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 20:00:00,3107,3270,3493,5762,5544, 524 ,-2575,0 ,6068,2575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 02:00:00,1650,1734,1850,5762,5544, 524 ,-4218,0 ,6068,4218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 08:00:00,2468,2593,2743,5762,5544, 524 ,-3325,0 ,6068,3325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 14:00:00,2268,2382,2520,5762,5544, 524 ,-3548,0 ,6068,3548,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 20:00:00,2873,3019,3195,5762,5544, 524 ,-2873,0 ,6068,2873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 02:00:00,1663,1746,1846,5762,5544, 524 ,-4222,0 ,6068,4222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 08:00:00,2218,2327,2462,5762,5544, 524 ,-3606,0 ,6068,3606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 14:00:00,2146,2252,2382,5762,5544, 524 ,-3686,0 ,6068,3686,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 20:00:00,2871,3014,3190,5762,5544, 524 ,-2878,0 ,6068,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 02:00:00,1612,1691,1787,5762,5544, 524 ,-4281,0 ,6068,4281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 08:00:00,2847,2993,3181,5762,5544, 524 ,-2887,0 ,6068,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 14:00:00,2615,2748,2920,5762,5544, 524 ,-3148,0 ,6068,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 20:00:00,3123,3283,3491,5762,5544, 524 ,-2577,0 ,6068,2577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 02:00:00,1658,1741,1849,5762,5544, 524 ,-4219,0 ,6068,4219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 08:00:00,2847,2993,3181,5762,5511, 524 ,-2854,0 ,6035,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 14:00:00,2615,2748,2920,5762,5544, 524 ,-3148,0 ,6068,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 20:00:00,3123,3283,3491,5762,5544, 524 ,-2577,0 ,6068,2577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 02:00:00,1658,1741,1849,5762,5544, 524 ,-4219,0 ,6068,4219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 08:00:00,2847,2993,3181,5762,5544, 524 ,-2887,0 ,6068,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 14:00:00,2615,2748,2920,5762,5544, 524 ,-3148,0 ,6068,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 20:00:00,3123,3283,3491,5762,5544, 524 ,-2577,0 ,6068,2577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 02:00:00,1658,1741,1849,5762,5544, 524 ,-4219,0 ,6068,4219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 08:00:00,2847,2993,3181,5762,5544, 524 ,-2887,0 ,6068,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 14:00:00,2615,2748,2920,5762,5544, 524 ,-3148,0 ,6068,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 20:00:00,3123,3283,3491,5762,5544, 524 ,-2577,0 ,6068,2577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 02:00:00,1658,1741,1849,5762,5544, 524 ,-4219,0 ,6068,4219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 08:00:00,2847,2993,3181,5762,5544, 524 ,-2887,0 ,6068,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 14:00:00,2615,2748,2920,5762,5544, 524 ,-3148,0 ,6068,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 20:00:00,3123,3283,3491,5762,5544, 524 ,-2577,0 ,6068,2577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 02:00:00,1658,1741,1849,5762,5544, 524 ,-4219,0 ,6068,4219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 08:00:00,2474,2603,2762,5762,5544, 524 ,-3306,0 ,6068,3306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 14:00:00,2274,2392,2537,5762,5544, 524 ,-3531,0 ,6068,3531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/11 20:00:00,2880,3031,3218,5762,5544, 524 ,-2850,0 ,6068,2850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 02:00:00,1667,1753,1858,5762,5544, 524 ,-4210,0 ,6068,4210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 08:00:00,2209,2321,2461,5762,5544, 524 ,-3607,0 ,6068,3607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 14:00:00,2137,2246,2381,5762,5544, 524 ,-3687,0 ,6068,3687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/12 20:00:00,2859,3006,3189,5762,5544, 524 ,-2879,0 ,6068,2879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 02:00:00,1605,1686,1787,5762,5544, 524 ,-4281,0 ,6068,4281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 08:00:00,2823,2968,3156,5762,5544, 524 ,-2912,0 ,6068,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 14:00:00,2592,2725,2897,5762,5544, 524 ,-3171,0 ,6068,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/13 20:00:00,3096,3256,3463,5762,5544, 524 ,-2605,0 ,6068,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 02:00:00,1644,1727,1834,5762,5544, 524 ,-4234,0 ,6068,4234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 08:00:00,2823,2968,3156,5762,5544, 524 ,-2912,0 ,6068,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 14:00:00,2592,2725,2897,5762,5544, 524 ,-3171,0 ,6068,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/14 20:00:00,3096,3256,3463,5762,5544, 524 ,-2605,0 ,6068,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 02:00:00,1644,1727,1834,5762,5544, 524 ,-4234,0 ,6068,4234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 08:00:00,2823,2968,3156,5762,5544, 524 ,-2912,0 ,6068,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 14:00:00,2592,2725,2897,5762,5544, 524 ,-3171,0 ,6068,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 20:00:00,3096,3256,3463,5762,5544, 524 ,-2605,0 ,6068,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 02:00:00,1644,1727,1834,5762,5544, 524 ,-4234,0 ,6068,4234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 08:00:00,2823,2968,3156,5762,5544, 524 ,-2912,0 ,6068,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 14:00:00,2592,2725,2897,5762,5544, 524 ,-3171,0 ,6068,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 20:00:00,3096,3256,3463,5762,5544, 524 ,-2605,0 ,6068,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 02:00:00,1644,1727,1834,5762,5544, 524 ,-4234,0 ,6068,4234,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/06/27 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/28 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/29 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/30 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/01 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/02 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/03 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/04 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/05 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/06 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/07 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/08 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/09 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/10 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/11 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/12 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/13 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/14 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/15 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/16 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/17 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,1-Jul-15,1-Jul-15,BLD 132; BLD807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-15,30-Jun-15,BLD-PCYPKS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-15,30-Jun-15,BLD-PCYPKS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jul-15,1-Jul-15,BLD-PCYPKS81; PKS SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jul-15,2-Jul-15,BLD-PCYPKS81; PKS SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-15,29-Jun-15,BLD-WMS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-15,3-Jul-15,ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,29-Jul-15,ENB-TS81; TS804.0; ENB812.0; ENB801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-15,1-Jul-15,KW BTT1 H; KW933.0; KW931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KWINANA_GT2, KWINANA_GT3, COCKBURN_CCG1",NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,1-Jul-15,1-Jul-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,8-Jul-15,8-Jul-15,MU-BLW91; null,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-15,26-Jun-15,PIC806.0; PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-15,26-Jun-15,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-15,30-Jun-15,PKS SUT1; BLD-PCYPKS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jul-15,8-Jul-15,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-15,26-Jun-15,WKT 30; WKT T1 IN; WKT SR1; WKT SR2; WKT SVC1; WKT 220; WKT-BLD81; WKT T5; WKT-PCY81; WKT T1 H; WKT T2 H; WKT T1 L; WKT T1 T; WKT T2 L; WKT T2 T; WKT SVC2; WKT 132; WKT T2 IN; WKT SUT2; WKT C63; WKT T4 H; WKT T4 T; WKT SUT3; WKT-BKF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 Commissioning 26/06/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
