C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/18 10:45:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/06/19 08:00:00,2414,2528,2663,5762,5355, 524 ,-3216,0 ,5879,3216,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 14:00:00,2378,2492,2627,5762,5355, 524 ,-3252,0 ,5879,3252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 20:00:00,2652,2767,2904,5762,5412, 524 ,-3032,0 ,5936,3032,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 02:00:00,2399,2513,2648,5762,5412, 524 ,-3288,0 ,5936,3288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 08:00:00,2060,2181,2310,5762,5412, 524 ,-3626,0 ,5936,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 14:00:00,2162,2283,2413,5762,5412, 524 ,-3523,0 ,5936,3523,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 20:00:00,2497,2620,2751,5762,5412, 524 ,-3185,0 ,5936,3185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 02:00:00,2239,2361,2491,5762,5412, 524 ,-3445,0 ,5936,3445,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 08:00:00,1936,2069,2214,5762,5412, 524 ,-3722,0 ,5936,3722,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 14:00:00,2080,2214,2360,5762,5412, 524 ,-3576,0 ,5936,3576,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 20:00:00,2576,2712,2860,5762,5412, 524 ,-3076,0 ,5936,3076,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 02:00:00,2631,2767,2917,5762,5332, 524 ,-2939,0 ,5856,2939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 08:00:00,2626,2772,2990,5762,5176, 524 ,-2710,0 ,5700,2710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 14:00:00,2506,2652,2868,5762,5176, 524 ,-2832,0 ,5700,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 20:00:00,3037,3186,3407,5762,5292, 524 ,-2409,0 ,5816,2409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 02:00:00,2822,2970,3189,5762,5292, 524 ,-2627,0 ,5816,2627,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 08:00:00,2702,2858,3046,5762,5462, 524 ,-2940,0 ,5986,2940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 14:00:00,2490,2645,2831,5762,5462, 524 ,-3155,0 ,5986,3155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 20:00:00,3032,3191,3382,5762,5618, 524 ,-2760,0 ,6142,2760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 02:00:00,2850,3008,3197,5762,5618, 524 ,-2945,0 ,6142,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 08:00:00,2784,2930,3137,5762,5618, 524 ,-3005,0 ,6142,3005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 14:00:00,2568,2702,2893,5762,5618, 524 ,-3249,0 ,6142,3249,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 20:00:00,3079,3241,3471,5762,5618, 524 ,-2671,0 ,6142,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 02:00:00,1632,1716,1835,5762,5405, 524 ,-4094,0 ,5929,4094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 08:00:00,2784,2930,3137,5762,5405, 524 ,-2792,0 ,5929,2792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 14:00:00,2568,2702,2893,5762,5405, 524 ,-3036,0 ,5929,3036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 20:00:00,3079,3241,3471,5762,5428, 524 ,-2481,0 ,5952,2481,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 02:00:00,1632,1716,1835,5762,5405, 524 ,-4094,0 ,5929,4094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 08:00:00,2784,2930,3137,5762,5595, 524 ,-2982,0 ,6119,2982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 14:00:00,2568,2702,2893,5762,5595, 524 ,-3226,0 ,6119,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 20:00:00,3079,3241,3471,5762,5618, 524 ,-2671,0 ,6142,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 02:00:00,1632,1716,1835,5762,5618, 524 ,-4307,0 ,6142,4307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 08:00:00,2435,2560,2719,5762,5618, 524 ,-3423,0 ,6142,3423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 14:00:00,2284,2401,2550,5762,5618, 524 ,-3592,0 ,6142,3592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 20:00:00,2862,3011,3199,5762,5618, 524 ,-2943,0 ,6142,2943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 02:00:00,1660,1744,1851,5762,5618, 524 ,-4291,0 ,6142,4291,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 08:00:00,2233,2343,2477,5762,5618, 524 ,-3665,0 ,6142,3665,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 14:00:00,2185,2292,2424,5762,5618, 524 ,-3718,0 ,6142,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 20:00:00,2867,3009,3184,5762,5618, 524 ,-2958,0 ,6142,2958,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 02:00:00,1607,1685,1781,5762,5618, 524 ,-4361,0 ,6142,4361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 08:00:00,2810,2956,3157,5762,5618, 524 ,-2985,0 ,6142,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 14:00:00,2592,2726,2911,5762,5618, 524 ,-3231,0 ,6142,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 20:00:00,3107,3270,3493,5762,5618, 524 ,-2649,0 ,6142,2649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 02:00:00,1647,1731,1846,5762,5618, 524 ,-4296,0 ,6142,4296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 08:00:00,2810,2956,3157,5762,5618, 524 ,-2985,0 ,6142,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 14:00:00,2592,2726,2911,5762,5618, 524 ,-3231,0 ,6142,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 20:00:00,3107,3270,3493,5762,5618, 524 ,-2649,0 ,6142,2649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 02:00:00,1647,1731,1846,5762,5618, 524 ,-4296,0 ,6142,4296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 08:00:00,2833,2981,3183,5762,5549, 524 ,-2890,0 ,6073,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 14:00:00,2602,2737,2922,5762,5549, 524 ,-3151,0 ,6073,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 20:00:00,3107,3270,3493,5762,5549, 524 ,-2580,0 ,6073,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 02:00:00,1650,1734,1850,5762,5549, 524 ,-4223,0 ,6073,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 08:00:00,2833,2981,3183,5762,5549, 524 ,-2890,0 ,6073,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 14:00:00,2602,2737,2922,5762,5549, 524 ,-3151,0 ,6073,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 20:00:00,3107,3270,3493,5762,5549, 524 ,-2580,0 ,6073,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 02:00:00,1650,1734,1850,5762,5549, 524 ,-4223,0 ,6073,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 08:00:00,2833,2981,3183,5762,5489, 524 ,-2830,0 ,6013,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 14:00:00,2602,2737,2922,5762,5489, 524 ,-3091,0 ,6013,3091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 20:00:00,3107,3270,3493,5762,5489, 524 ,-2520,0 ,6013,2520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 02:00:00,1650,1734,1850,5762,5489, 524 ,-4163,0 ,6013,4163,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 08:00:00,2468,2593,2743,5762,5489, 524 ,-3270,0 ,6013,3270,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 14:00:00,2268,2382,2520,5762,5489, 524 ,-3493,0 ,6013,3493,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/04 20:00:00,2873,3019,3195,5762,5489, 524 ,-2818,0 ,6013,2818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 02:00:00,1663,1746,1846,5762,5489, 524 ,-4167,0 ,6013,4167,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 08:00:00,2218,2327,2462,5762,5489, 524 ,-3551,0 ,6013,3551,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 14:00:00,2146,2252,2382,5762,5489, 524 ,-3631,0 ,6013,3631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/05 20:00:00,2871,3014,3190,5762,5489, 524 ,-2823,0 ,6013,2823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 02:00:00,1612,1691,1787,5762,5489, 524 ,-4226,0 ,6013,4226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 08:00:00,2847,2993,3181,5762,5489, 524 ,-2832,0 ,6013,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 14:00:00,2615,2748,2920,5762,5489, 524 ,-3093,0 ,6013,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/06 20:00:00,3123,3283,3491,5762,5489, 524 ,-2522,0 ,6013,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 02:00:00,1658,1741,1849,5762,5489, 524 ,-4164,0 ,6013,4164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 08:00:00,2847,2993,3181,5762,5489, 524 ,-2832,0 ,6013,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 14:00:00,2615,2748,2920,5762,5489, 524 ,-3093,0 ,6013,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/07 20:00:00,3123,3283,3491,5762,5489, 524 ,-2522,0 ,6013,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 02:00:00,1658,1741,1849,5762,5489, 524 ,-4164,0 ,6013,4164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 08:00:00,2847,2993,3181,5762,5489, 524 ,-2832,0 ,6013,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 14:00:00,2615,2748,2920,5762,5489, 524 ,-3093,0 ,6013,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/08 20:00:00,3123,3283,3491,5762,5489, 524 ,-2522,0 ,6013,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 02:00:00,1658,1741,1849,5762,5489, 524 ,-4164,0 ,6013,4164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 08:00:00,2847,2993,3181,5762,5489, 524 ,-2832,0 ,6013,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 14:00:00,2615,2748,2920,5762,5489, 524 ,-3093,0 ,6013,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/09 20:00:00,3123,3283,3491,5762,5489, 524 ,-2522,0 ,6013,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/10 02:00:00,1658,1741,1849,5762,5489, 524 ,-4164,0 ,6013,4164,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/06/20 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/21 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/22 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/23 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/24 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/25 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/26 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/27 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/28 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/29 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/30 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/01 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/02 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/03 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/04 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/05 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/06 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/07 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/08 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/09 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/10 02:00:00,1501,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,19-Jun-15,19-Jun-15,NT-BCH81,NA,NA,PJR/GNN/WGP,NA,,,,,,,,,,,,,,,,,
D,26-Jun-15,1-Jul-15,KW931.0; KW933.0; KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-15,19-Jun-15,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-15,22-Jun-15,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-15,21-Jun-15,ENB801.0; TS804.0; ENB812.0; ENB-TS81,NA,NA,NORTH COUNTRY,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,29-Jul-15,ENB801.0; ENB812.0; ENB-TS81; TS804.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-15,22-Jun-15,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-15,24-Jun-15,NT801.0B; NT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-15,24-Jun-15,NT806.0B; NT T2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-15,26-Jun-15,PIC806.0; PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-15,26-Jun-15,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,23-Jun-15,ENB-TS81; TST-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jun-15,19-Jun-15,WWF-GTN81; GTN T2; GTN T3; GTN 132; GTN-DUR62; GTN-DUR61; MGA-GTN81; GTN T1; GTN 33,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-15,26-Jun-15,WKT T2 H; WKT C63; WKT SR1; WKT-PCY81; WKT T4 H; WKT SUT3; WKT SUT2; WKT T5; WKT 132; WKT T2 T; WKT T2 L; WKT T1 T; WKT 220; WKT T1 H; WKT-BLD81; WKT-BKF81; WKT T2 IN; WKT T1 IN; WKT 30; WKT SVC1; WKT T4 T; WKT SR2; WKT SVC2; WKT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-15,19-Jun-15,MGA-GTN81; MGA SUT1; MGA SUT3; MGA-TS81; MGA-TS82; MGA-WWF81; MGA 132; MGA-MGS81; MGA-MBA81; MGA SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-15,22-Jun-15,TS804.0; ENB-TS81; ENB801.0; ENB812.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
