C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/10 11:39:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/03/11 08:00:00,2427,2542,2677,5758,5444, 538 ,-3305,0 ,5982,3305,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 14:00:00,2720,2835,2972,5758,5444, 538 ,-3010,0 ,5982,3010,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 20:00:00,2695,2810,2947,5758,5444, 538 ,-3035,0 ,5982,3035,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 02:00:00,2480,2594,2730,5758,5444, 538 ,-3252,0 ,5982,3252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 08:00:00,2189,2311,2440,5758,5444, 538 ,-3542,0 ,5982,3542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 14:00:00,2530,2653,2784,5758,5444, 538 ,-3198,0 ,5982,3198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 20:00:00,2529,2652,2783,5758,5444, 538 ,-3199,0 ,5982,3199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 02:00:00,2375,2497,2628,5758,5434, 538 ,-3344,0 ,5972,3344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 08:00:00,2239,2373,2520,5758,5434, 538 ,-3452,0 ,5972,3452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 14:00:00,2752,2889,3039,5758,5434, 538 ,-2933,0 ,5972,2933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 20:00:00,2765,2903,3052,5758,5434, 538 ,-2920,0 ,5972,2920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 02:00:00,2626,2762,2912,5758,5444, 538 ,-3070,0 ,5982,3070,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 08:00:00,2971,3119,3340,5758,5444, 538 ,-2642,0 ,5982,2642,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 14:00:00,3404,3555,3779,5758,5444, 538 ,-2203,0 ,5982,2203,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 20:00:00,3384,3534,3759,5758,5444, 538 ,-2223,0 ,5982,2223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 02:00:00,3078,3227,3448,5758,5444, 538 ,-2534,0 ,5982,2534,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 08:00:00,2860,3018,3207,5758,5471, 538 ,-2802,0 ,6009,2802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 14:00:00,3131,3291,3482,5758,5471, 538 ,-2527,0 ,6009,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 20:00:00,3102,3261,3452,5758,5471, 538 ,-2557,0 ,6009,2557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 02:00:00,2818,2976,3165,5758,5471, 538 ,-2844,0 ,6009,2844,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 08:00:00,2800,3124,3665,5758,5503, 538 ,-2376,0 ,6041,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 14:00:00,2875,3208,3765,5758,5503, 538 ,-2276,0 ,6041,2276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 20:00:00,2916,3254,3819,5758,5503, 538 ,-2222,0 ,6041,2222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 02:00:00,1720,1916,2241,5758,5503, 538 ,-3800,0 ,6041,3800,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 08:00:00,2800,3124,3665,5758,5503, 538 ,-2376,0 ,6041,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 14:00:00,2875,3208,3765,5758,5503, 538 ,-2276,0 ,6041,2276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 20:00:00,2916,3254,3819,5758,5563, 538 ,-2282,0 ,6101,2282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 02:00:00,1720,1916,2241,5758,5563, 538 ,-3860,0 ,6101,3860,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 08:00:00,2472,2753,3229,5758,5758, 538 ,-3067,0 ,6296,3067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 14:00:00,2491,2775,3255,5758,5758, 538 ,-3041,0 ,6296,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 20:00:00,2614,2913,3417,5758,5758, 538 ,-2879,0 ,6296,2879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 02:00:00,1746,1943,2274,5758,5758, 538 ,-4022,0 ,6296,4022,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 08:00:00,2222,2434,2802,5758,5758, 538 ,-3494,0 ,6296,3494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 14:00:00,2268,2484,2859,5758,5758, 538 ,-3437,0 ,6296,3437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 20:00:00,2517,2758,3177,5758,5758, 538 ,-3119,0 ,6296,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 02:00:00,1638,1793,2061,5758,5758, 538 ,-4235,0 ,6296,4235,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/22 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/23 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 08:00:00,2688,2949,3437,5758,5758, 538 ,-2859,0 ,6296,2859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 14:00:00,2760,3029,3531,5758,5758, 538 ,-2765,0 ,6296,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/24 20:00:00,2799,3072,3581,5758,5758, 538 ,-2715,0 ,6296,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 02:00:00,1652,1810,2104,5758,5758, 538 ,-4192,0 ,6296,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 08:00:00,2222,2222,2802,5758,5758, 538 ,-3494,0 ,6296,3494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 14:00:00,2268,2268,2859,5758,5758, 538 ,-3437,0 ,6296,3437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 20:00:00,2517,2517,3177,5758,5758, 538 ,-3119,0 ,6296,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 02:00:00,1638,1638,2061,5758,5758, 538 ,-4235,0 ,6296,4235,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 08:00:00,2380,2608,3002,5758,5758, 538 ,-3294,0 ,6296,3294,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 14:00:00,2399,2628,3026,5758,5758, 538 ,-3270,0 ,6296,3270,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 20:00:00,2517,2758,3177,5758,5758, 538 ,-3119,0 ,6296,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 02:00:00,1682,1842,2117,5758,5758, 538 ,-4179,0 ,6296,4179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 08:00:00,2222,2434,2802,5758,5758, 538 ,-3494,0 ,6296,3494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 14:00:00,2268,2484,2859,5758,5758, 538 ,-3437,0 ,6296,3437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 20:00:00,2517,2758,3177,5758,5758, 538 ,-3119,0 ,6296,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 02:00:00,1638,1793,2061,5758,5758, 538 ,-4235,0 ,6296,4235,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 08:00:00,2222,2222,2802,5758,5758, 538 ,-3494,0 ,6296,3494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 14:00:00,2268,2268,2859,5758,5758, 538 ,-3437,0 ,6296,3437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 20:00:00,2517,2517,3177,5758,5758, 538 ,-3119,0 ,6296,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 02:00:00,1638,1638,2061,5758,5758, 538 ,-4235,0 ,6296,4235,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 08:00:00,2612,2802,3162,5758,5758, 538 ,-3134,0 ,6296,3134,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 14:00:00,2682,2878,3247,5758,5758, 538 ,-3049,0 ,6296,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 20:00:00,2720,2919,3293,5758,5758, 538 ,-3003,0 ,6296,3003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 02:00:00,1606,1722,1938,5758,5758, 538 ,-4358,0 ,6296,4358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 08:00:00,2612,2802,3162,5758,5758, 538 ,-3134,0 ,6296,3134,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 14:00:00,2682,2878,3247,5758,5758, 538 ,-3049,0 ,6296,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 20:00:00,2720,2919,3293,5758,5758, 538 ,-3003,0 ,6296,3003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 02:00:00,1606,1722,1938,5758,5758, 538 ,-4358,0 ,6296,4358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 08:00:00,2612,2802,3162,5758,5758, 538 ,-3134,0 ,6296,3134,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 14:00:00,2682,2878,3247,5758,5758, 538 ,-3049,0 ,6296,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 20:00:00,2720,2919,3293,5758,5758, 538 ,-3003,0 ,6296,3003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 02:00:00,1606,1722,1938,5758,5758, 538 ,-4358,0 ,6296,4358,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/03/12 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/13 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/14 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/15 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/16 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/17 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/18 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/19 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/20 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/21 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/22 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/23 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/24 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/25 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/26 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/27 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/28 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/29 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/30 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/31 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/01 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,16-Mar-16,TS802.0; MOR-TS81,NA,NA,MGA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,8-Mar-16,11-Mar-16,RO-WAI81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,19-Mar-16,19-Mar-16,GLT951.0; GLT 330; GLT-ST91; GLT955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,16-Mar-16,GTN-DUR62; GTN C64; MGA-GTN81; GTN-RAN81; GTN C63; GTN-DUR61; GTN T1; WWF-GTN81; GTN SUT GT; GTN 132; GTN-CPN81; GTN C62; GTN T3; GTN 33; GTN T2; GTN C61,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-16,13-Mar-16,MU-KEM91; MU945.0; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,16-Mar-16,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Mar-16,13-Apr-16,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-16,30-Mar-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
