C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/07 14:48:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/08/08 08:00:00,2412,2526,2661,5973,5650, 454 ,-3443,0 ,6104,3443,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 14:00:00,2227,2341,2475,5973,5650, 454 ,-3629,0 ,6104,3629,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 20:00:00,2589,2705,2840,5973,5650, 454 ,-3264,0 ,6104,3264,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 02:00:00,2439,2554,2689,5973,5421, 454 ,-3186,0 ,5875,3186,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 08:00:00,2092,2213,2342,5973,5421, 454 ,-3533,0 ,5875,3533,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 14:00:00,2000,2120,2249,5973,5421, 454 ,-3626,0 ,5875,3626,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 20:00:00,2483,2605,2736,5973,5421, 454 ,-3139,0 ,5875,3139,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 02:00:00,2337,2459,2589,5973,5385, 454 ,-3250,0 ,5839,3250,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 08:00:00,1873,2005,2149,5973,5385, 454 ,-3690,0 ,5839,3690,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 14:00:00,1986,2118,2264,5973,5385, 454 ,-3575,0 ,5839,3575,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 20:00:00,2494,2630,2778,5973,5385, 454 ,-3061,0 ,5839,3061,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 02:00:00,2360,2494,2642,5973,5383, 454 ,-3195,0 ,5837,3195,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 08:00:00,2314,2459,2674,5973,5383, 454 ,-3163,0 ,5837,3163,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 14:00:00,2322,2467,2682,5973,5383, 454 ,-3155,0 ,5837,3155,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 20:00:00,2651,2797,3015,5973,5383, 454 ,-2822,0 ,5837,2822,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 02:00:00,2447,2592,2808,5973,5421, 454 ,-3067,0 ,5875,3067,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 08:00:00,2311,2465,2650,5973,5421, 454 ,-3225,0 ,5875,3225,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 14:00:00,2307,2461,2646,5973,5421, 454 ,-3229,0 ,5875,3229,340,0,72,0,113,0,400.8,1,120,0,525,,
