C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/06 12:09:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/08/07 08:00:00,2500,2615,2750,5762,5054, 524 ,-2828,0 ,5578,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 14:00:00,2310,2423,2558,5762,5054, 524 ,-3020,0 ,5578,3020,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 20:00:00,2673,2788,2925,5762,5054, 524 ,-2653,0 ,5578,2653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 02:00:00,2507,2622,2757,5762,5177, 524 ,-2944,0 ,5701,2944,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 08:00:00,2143,2264,2393,5762,5177, 524 ,-3308,0 ,5701,3308,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 14:00:00,2152,2273,2403,5762,5177, 524 ,-3298,0 ,5701,3298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 20:00:00,2657,2780,2913,5762,5177, 524 ,-2789,0 ,5701,2789,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 02:00:00,2494,2617,2748,5762,5177, 524 ,-2953,0 ,5701,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 08:00:00,2079,2212,2358,5762,5177, 524 ,-3343,0 ,5701,3343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 14:00:00,2221,2355,2501,5762,5177, 524 ,-3200,0 ,5701,3200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 20:00:00,2817,2955,3105,5762,5177, 524 ,-2596,0 ,5701,2596,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 02:00:00,2660,2796,2946,5762,5177, 524 ,-2755,0 ,5701,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 08:00:00,2586,2733,2950,5762,5177, 524 ,-2751,0 ,5701,2751,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 14:00:00,2408,2553,2768,5762,5177, 524 ,-2933,0 ,5701,2933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 20:00:00,2924,3072,3292,5762,5177, 524 ,-2409,0 ,5701,2409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 02:00:00,2736,2883,3102,5762,5177, 524 ,-2599,0 ,5701,2599,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 08:00:00,2554,2710,2896,5762,5177, 524 ,-2805,0 ,5701,2805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 14:00:00,2354,2508,2694,5762,5177, 524 ,-3007,0 ,5701,3007,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 20:00:00,2830,2988,3177,5762,5177, 524 ,-2524,0 ,5701,2524,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 02:00:00,2657,2813,3001,5762,5177, 524 ,-2700,0 ,5701,2700,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 08:00:00,2794,2947,3135,5762,5177, 524 ,-2566,0 ,5701,2566,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 14:00:00,2549,2688,2860,5762,5177, 524 ,-2841,0 ,5701,2841,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 20:00:00,3028,3194,3399,5762,5177, 524 ,-2302,0 ,5701,2302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 02:00:00,1636,1724,1832,5762,4987, 524 ,-3679,0 ,5511,3679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 08:00:00,2794,2947,3135,5762,4987, 524 ,-2376,0 ,5511,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 14:00:00,2549,2688,2860,5762,4987, 524 ,-2651,0 ,5511,2651,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 20:00:00,3028,3194,3399,5762,4987, 524 ,-2112,0 ,5511,2112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 02:00:00,1636,1724,1832,5762,4767, 524 ,-3459,0 ,5291,3459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 08:00:00,2794,2947,3135,5762,4957, 524 ,-2346,0 ,5481,2346,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 14:00:00,2549,2688,2860,5762,4957, 524 ,-2621,0 ,5481,2621,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 20:00:00,3028,3194,3399,5762,4957, 524 ,-2082,0 ,5481,2082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 02:00:00,1636,1724,1832,5762,5307, 524 ,-3999,0 ,5831,3999,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 08:00:00,2406,2536,2700,5762,5307, 524 ,-3131,0 ,5831,3131,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 14:00:00,2222,2341,2492,5762,5307, 524 ,-3339,0 ,5831,3339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 20:00:00,2783,2934,3125,5762,5307, 524 ,-2706,0 ,5831,2706,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 02:00:00,1654,1742,1853,5762,5307, 524 ,-3978,0 ,5831,3978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 08:00:00,2114,2223,2357,5762,5307, 524 ,-3474,0 ,5831,3474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 14:00:00,2043,2148,2277,5762,5307, 524 ,-3554,0 ,5831,3554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 20:00:00,2734,2876,3051,5762,5307, 524 ,-2780,0 ,5831,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 02:00:00,1561,1640,1738,5762,5307, 524 ,-4093,0 ,5831,4093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 08:00:00,2738,2883,3072,5762,5225, 524 ,-2677,0 ,5749,2677,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 14:00:00,2499,2630,2802,5762,5225, 524 ,-2947,0 ,5749,2947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 20:00:00,2967,3125,3330,5762,5225, 524 ,-2419,0 ,5749,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 02:00:00,1604,1687,1796,5762,5166, 524 ,-3894,0 ,5690,3894,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 08:00:00,2738,2883,3072,5762,5173, 524 ,-2625,0 ,5697,2625,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 14:00:00,2499,2630,2802,5762,5173, 524 ,-2895,0 ,5697,2895,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 20:00:00,2967,3125,3330,5762,5186, 524 ,-2380,0 ,5710,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 02:00:00,1604,1687,1795,5762,5196, 524 ,-3925,0 ,5720,3925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 08:00:00,2738,2883,3072,5762,5184, 524 ,-2636,0 ,5708,2636,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 14:00:00,2499,2630,2802,5762,5184, 524 ,-2906,0 ,5708,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 20:00:00,2967,3125,3330,5762,5390, 524 ,-2584,0 ,5914,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 02:00:00,1604,1687,1796,5762,5329, 524 ,-4057,0 ,5853,4057,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 08:00:00,2738,2883,3072,5762,5329, 524 ,-2781,0 ,5853,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 14:00:00,2499,2630,2802,5762,5329, 524 ,-3051,0 ,5853,3051,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 20:00:00,2967,3125,3330,5762,5344, 524 ,-2538,0 ,5868,2538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 02:00:00,1604,1687,1795,5762,5390, 524 ,-4119,0 ,5914,4119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 08:00:00,2738,2883,3072,5762,5390, 524 ,-2842,0 ,5914,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 14:00:00,2499,2630,2802,5762,5390, 524 ,-3112,0 ,5914,3112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 20:00:00,2967,3125,3330,5762,5390, 524 ,-2584,0 ,5914,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 02:00:00,1604,1687,1795,5762,5472, 524 ,-4201,0 ,5996,4201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 08:00:00,2360,2486,2630,5762,5472, 524 ,-3366,0 ,5996,3366,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 14:00:00,2179,2295,2427,5762,5472, 524 ,-3569,0 ,5996,3569,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/22 20:00:00,2729,2875,3043,5762,5472, 524 ,-2953,0 ,5996,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 02:00:00,1622,1707,1805,5762,5462, 524 ,-4181,0 ,5986,4181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 08:00:00,2069,2175,2291,5762,5462, 524 ,-3695,0 ,5986,3695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 14:00:00,2000,2101,2213,5762,5462, 524 ,-3773,0 ,5986,3773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/23 20:00:00,2675,2813,2964,5762,5462, 524 ,-3022,0 ,5986,3022,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 02:00:00,1528,1605,1690,5762,5472, 524 ,-4306,0 ,5996,4306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 08:00:00,2688,2830,3017,5762,5472, 524 ,-2979,0 ,5996,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 14:00:00,2453,2582,2752,5762,5472, 524 ,-3244,0 ,5996,3244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/24 20:00:00,2912,3067,3270,5762,5472, 524 ,-2726,0 ,5996,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 02:00:00,1575,1657,1764,5762,5472, 524 ,-4232,0 ,5996,4232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 08:00:00,2688,2830,3017,5762,5472, 524 ,-2979,0 ,5996,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 14:00:00,2453,2582,2752,5762,5472, 524 ,-3244,0 ,5996,3244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/25 20:00:00,2912,3067,3270,5762,5472, 524 ,-2726,0 ,5996,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 02:00:00,1575,1657,1764,5762,5472, 524 ,-4232,0 ,5996,4232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 08:00:00,2688,2830,3017,5762,5472, 524 ,-2979,0 ,5996,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 14:00:00,2453,2582,2752,5762,5472, 524 ,-3244,0 ,5996,3244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/26 20:00:00,2912,3067,3270,5762,5472, 524 ,-2726,0 ,5996,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 02:00:00,1575,1657,1764,5762,5472, 524 ,-4232,0 ,5996,4232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 08:00:00,2688,2830,3017,5762,5672, 524 ,-3179,0 ,6196,3179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 14:00:00,2453,2582,2752,5762,5672, 524 ,-3444,0 ,6196,3444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/27 20:00:00,2912,3067,3270,5762,5672, 524 ,-2926,0 ,6196,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/28 02:00:00,1575,1657,1764,5762,5672, 524 ,-4432,0 ,6196,4432,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/08/08 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/09 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/10 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/11 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/12 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/13 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/14 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/15 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/16 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/17 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/18 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/19 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/20 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/21 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/22 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/23 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/24 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/25 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/26 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/27 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/28 02:00:00,1530,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Aug-15,12-Aug-15,CGW T2,NA,NA,CGW,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,20-Jul-15,07-Aug-15,CKN-YP81,NA,NA,North Generation,NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,WWF ,NA,,,,,,,,,,,,,,,,,
D,06-Jul-15,07-Aug-15,ST931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Aug-15,07-Aug-15,OLY-SHO-ST91; ST933.0; ST931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jul-15,14-Aug-15,MU823.0A; MU ST23 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-15,13-Aug-15,KW-NT91; MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-15,12-Aug-15,GTN T3; GTN T2; GTN 132; WWF-GTN81; GTN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Aug-15,09-Aug-15,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-15,20-Sep-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-15,12-Aug-15,WKT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 Commissioning 14/08/15,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
