C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/09/15 12:13:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/10/02,2585,2687,2837,5613,4129,112,-1404,0,4241,1404,340,0,60,0,115,0,120,0,120,0,515,5725,4241
D,2011/10/09,2558,2652,2798,5613,3891,112,-1205,0,4003,1205,340,0,60,0,115,0,120,0,120,0,515,5725,4003
D,2011/10/16,2522,2614,2761,5613,3858,112,-1209,0,3970,1209,340,0,60,0,115,0,120,0,120,0,515,5725,3970
D,2011/10/23,2526,2629,2815,5623,3896,112,-1193,0,4008,1193,340,0,60,0,115,0,120,0,120,0,515,5735,4008
D,2011/10/30,2538,2658,2928,5613,3984,112,-1168,0,4096,1168,340,0,60,0,115,0,120,0,120,0,515,5725,4096
D,2011/11/06,2571,2734,3110,5613,3984,112,-986,0,4096,986,340,0,60,0,115,0,120,0,120,0,515,5725,4096
D,2011/11/13,2622,2827,3301,5613,3858,112,-669,0,3970,669,340,0,60,0,115,0,120,0,120,0,515,5725,3970
D,2011/11/20,2674,2918,3448,5613,3858,112,-522,0,3970,522,340,0,60,0,115,0,120,0,120,0,515,5725,3970
D,2011/11/27,2734,3022,3622,5613,4011,112,-501,0,4123,501,340,0,60,0,115,1,120,0,120,0,515,5725,4123
D,2011/12/04,2797,3130,3777,5584,4306,112,-641,0,4418,641,340,0,60,0,115,0,120,0,120,0,515,5696,4418
