C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/07/2013 13:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,4/08/2013,2886,3042,3244,5872,5102,462,-2320,0,5564,2320,340,0,72,0,113,0,169.2,0,120,0,525,6334,5564
D,11/08/2013,2838,2993,3185,5872,5026,462,-2303,0,5488,2303,340,0,72,0,113,0,169.2,0,120,0,525,6334,5488
D,18/08/2013,2800,2944,3112,5872,5026,462,-2376,0,5488,2376,340,0,72,0,113,0,169.2,0,120,0,525,6334,5488
D,25/08/2013,2759,2894,3055,5872,4971,462,-2378,0,5433,2378,340,0,72,0,113,0,169.2,0,120,0,525,6334,5433
D,1/09/2013,2726,2857,3006,5872,4926,462,-2382,0,5388,2382,340,0,72,0,113,0,169.2,0,120,0,525,6334,5388
D,8/09/2013,2693,2820,2970,5872,4903,462,-2395,0,5365,2395,340,0,72,0,113,0,169.2,0,120,0,525,6334,5365
D,15/09/2013,2511,2614,2743,5984,5060,462,-2779,0,5522,2779,340,0,72,0,113,0,169.2,0,120,0,525,6446,5522
D,22/09/2013,2467,2564,2703,5984,5260,462,-3019,0,5722,3019,340,0,72,0,113,0,169.2,0,120,0,525,6446,5722
D,29/09/2013,2426,2511,2636,5996,5151,462,-2977,0,5613,2977,340,0,72,0,113,0,169.2,0,120,0,525,6458,5613
D,6/10/2013,2401,2492,2642,5996,4895,462,-2715,0,5357,2715,340,0,72,0,113,0,169.2,0,120,0,525,6458,5357
D,13/10/2013,2403,2503,2704,5996,5102,462,-2860,0,5564,2860,340,0,72,0,113,0,169.2,0,120,0,525,6458,5564
D,20/10/2013,2430,2566,2876,5996,5665,462,-3251,0,6127,3251,340,0,72,0,113,0,169.2,0,120,0,525,6458,6127
D,27/10/2013,2477,2655,3055,5996,5686,462,-3093,0,6148,3093,340,0,72,0,113,0,169.2,0,120,0,525,6458,6148
D,3/11/2013,2503,2719,3199,5996,5764,462,-3027,0,6226,3027,340,0,72,0,113,0,169.2,0,120,0,525,6458,6226
D,10/11/2013,2541,2797,3347,5996,5764,462,-2879,0,6226,2879,340,0,72,0,113,0,169.2,0,120,0,525,6458,6226
D,17/11/2013,2592,2889,3481,5996,5802,462,-2783,0,6264,2783,340,0,72,0,113,0,169.2,0,120,0,525,6458,6264
D,24/11/2013,2652,2987,3598,5996,5840,462,-2704,0,6302,2704,340,0,72,0,113,0,169.2,0,120,0,525,6458,6302
D,1/12/2013,2777,3171,3798,6005,6005,462,-2669,0,6467,2669,340,0,72,0,113,0,169.2,0,120,0,525,6467,6467
D,8/12/2013,2777,3171,3798,5947,5834,462,-2498,0,6296,2498,340,0,72,0,113,0,169.2,0,120,0,525,6409,6296
D,15/12/2013,2814,3222,3855,5900,5900,462,-2507,0,6362,2507,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,22/12/2013,2965,3419,4053,5900,5900,462,-2309,0,6362,2309,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,29/12/2013,3050,3523,4160,5900,5900,462,-2202,0,6362,2202,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,5/01/2014,3108,3582,4210,5900,5900,462,-2152,0,6362,2152,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,12/01/2014,3148,3609,4195,5900,5900,462,-2166,0,6362,2166,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,19/01/2014,3154,3605,4189,5900,5900,462,-2173,0,6362,2173,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,26/01/2014,3152,3594,4167,5900,5900,462,-2195,0,6362,2195,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,2/02/2014,3142,3574,4119,5900,5900,462,-2243,0,6362,2243,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,9/02/2014,3132,3554,4113,5900,5900,462,-2248,0,6362,2248,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,16/02/2014,3083,3478,4063,5900,5900,462,-2299,0,6362,2299,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,23/02/2014,3029,3402,4012,5900,5900,462,-2350,0,6362,2350,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,2/03/2014,2915,3245,3796,5900,5900,462,-2566,0,6362,2566,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,9/03/2014,2780,3053,3576,5900,5900,462,-2786,0,6362,2786,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,16/03/2014,2669,2859,3221,5947,5947,462,-3188,0,6409,3188,340,0,72,0,113,0,169.2,0,120,0,525,6409,6409
