C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/12/15 11:26:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/01/02,2768,3175,3739,5475,5263,0,-1524,0,5263,1524,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/01/09,2852,3274,3827,5475,5263,0,-1436,0,5263,1436,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/01/16,2923,3348,3907,5475,5263,0,-1356,0,5263,1356,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/01/23,2980,3404,3975,5475,5263,0,-1288,0,5263,1288,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/01/30,3001,3413,3952,5475,5263,0,-1311,0,5263,1311,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/02/06,2979,3383,3909,5475,5263,0,-1354,0,5263,1354,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/02/13,2963,3349,3849,5475,5263,0,-1414,0,5263,1414,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/02/20,2930,3309,3810,5475,5263,0,-1453,0,5263,1453,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/02/27,2883,3246,3762,5475,5263,0,-1501,0,5263,1501,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/03/06,2794,3123,3655,5475,5263,0,-1608,0,5263,1608,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/03/13,2714,3015,3539,5504,5292,0,-1753,0,5292,1753,351,0,60,0,128,0,120,0,120,0,539,5504,5292
D,2011/03/20,2598,2857,3319,5554,5342,0,-2023,0,5342,2023,351,0,60,0,128,0,120,0,120,0,539,5554,5342
D,2011/03/27,2462,2660,3035,5583,5154,0,-2119,0,5154,2119,351,0,60,0,128,0,120,0,120,0,539,5583,5154
D,2011/04/03,2425,2574,2848,5583,4784,0,-1936,0,4784,1936,351,0,60,0,128,0,120,0,120,0,539,5583,4784
D,2011/04/10,2395,2515,2739,5583,4784,0,-2045,0,4784,2045,351,0,60,0,128,0,120,0,120,0,539,5583,4784
D,2011/04/17,2375,2472,2655,5583,4784,0,-2129,0,4784,2129,351,0,60,0,128,0,120,0,120,0,539,5583,4784
D,2011/04/24,2378,2456,2573,5583,5001,0,-2428,0,5001,2428,351,0,60,0,128,0,120,0,120,0,539,5583,5001
D,2011/05/01,2427,2510,2615,5583,4691,0,-2076,0,4691,2076,351,0,60,0,128,0,120,0,120,0,539,5583,4691
D,2011/05/08,2489,2582,2702,5583,4691,0,-1989,0,4691,1989,351,0,60,0,128,0,120,0,120,0,539,5583,4691
D,2011/05/15,2574,2675,2793,5583,4647,0,-1854,0,4647,1854,351,0,60,0,128,0,120,0,120,0,539,5583,4647
D,2011/05/22,2645,2760,2910,5583,4647,0,-1737,0,4647,1737,351,0,60,0,128,0,120,0,120,0,539,5583,4647
D,2011/05/29,2696,2817,2978,5583,4647,0,-1669,0,4647,1669,351,0,60,0,128,0,120,0,120,0,539,5583,4647
D,2011/06/05,2743,2870,3043,5583,4647,0,-1604,0,4647,1604,351,0,60,0,128,0,120,0,120,0,539,5583,4647
D,2011/06/12,2824,2963,3144,5583,4735,0,-1591,0,4735,1591,351,0,60,0,128,0,120,0,120,0,539,5583,4735
D,2011/06/19,2930,3072,3261,5583,4711,0,-1450,0,4711,1450,351,0,60,0,128,0,120,0,120,0,539,5583,4711
D,2011/06/26,3025,3171,3353,5583,4752,0,-1399,0,4752,1399,351,0,60,0,128,0,120,0,120,0,539,5583,4752
D,2011/07/03,3101,3252,3449,5583,4752,0,-1303,0,4752,1303,351,0,60,0,128,0,120,0,120,0,539,5583,4752
D,2011/07/10,3081,3231,3430,5583,4710,0,-1280,0,4710,1280,351,0,60,0,128,0,120,0,120,0,539,5583,4710
D,2011/07/17,2975,3121,3303,5583,4710,0,-1407,0,4710,1407,351,0,60,0,128,0,120,0,120,0,539,5583,4710
D,2011/07/24,3003,3164,3383,5583,4710,0,-1327,0,4710,1327,351,0,60,0,128,0,120,0,120,0,539,5583,4710
D,2011/07/31,2998,3155,3366,5583,4493,0,-1127,0,4493,1127,351,0,60,0,128,0,120,0,120,0,539,5583,4493
D,2011/08/07,2978,3131,3320,5583,4493,0,-1173,0,4493,1173,351,0,60,0,128,0,120,0,120,0,539,5583,4493
D,2011/08/14,2920,3068,3250,5583,4828,0,-1578,0,4828,1578,351,0,60,0,128,0,120,0,120,0,539,5583,4828
D,2011/08/21,2870,3016,3205,5583,4828,0,-1623,0,4828,1623,351,0,60,0,128,0,120,0,120,0,539,5583,4828
D,2011/08/28,2830,2969,3158,5583,4476,0,-1318,0,4476,1318,351,0,60,0,128,0,120,0,120,0,539,5583,4476
D,2011/09/04,2816,2951,3118,5583,4476,0,-1358,0,4476,1358,351,0,60,0,128,0,120,0,120,0,539,5583,4476
D,2011/09/11,2795,2926,3097,5583,4466,0,-1369,0,4466,1369,351,0,60,0,128,0,120,0,120,0,539,5583,4466
D,2011/09/18,2749,2874,3042,5583,4466,0,-1424,0,4466,1424,351,0,60,0,128,0,120,0,120,0,539,5583,4466
D,2011/09/25,2671,2787,2938,5583,4647,0,-1709,0,4647,1709,351,0,60,0,128,0,120,0,120,0,539,5583,4647
D,2011/10/02,2569,2671,2822,5355,4398,0,-1576,0,4398,1576,351,0,60,0,128,0,120,0,120,0,539,5355,4398
D,2011/10/09,2541,2636,2783,5355,4453,0,-1670,0,4453,1670,351,0,60,0,128,0,120,0,120,0,539,5355,4453
D,2011/10/16,2505,2598,2746,5355,4474,0,-1728,0,4474,1728,351,0,60,0,128,0,120,0,120,0,539,5355,4474
D,2011/10/23,2509,2613,2800,5355,4819,0,-2019,0,4819,2019,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,2011/10/30,2521,2642,2912,5355,4819,0,-1907,0,4819,1907,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,2011/11/06,2554,2718,3093,5355,4819,0,-1726,0,4819,1726,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,2011/11/13,2606,2812,3281,5355,4699,0,-1418,0,4699,1418,351,0,60,0,128,0,120,0,120,0,539,5355,4699
D,2011/11/20,2658,2902,3425,5355,4699,0,-1274,0,4699,1274,351,0,60,0,128,0,120,0,120,0,539,5355,4699
D,2011/11/27,2718,3006,3594,5355,4819,0,-1225,0,4819,1225,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,2011/12/04,2782,3113,3744,5326,5114,0,-1370,0,5114,1370,351,0,60,0,128,0,120,0,120,0,539,5326,5114
D,2011/12/11,2845,3207,3840,5276,5064,0,-1224,0,5064,1224,351,0,60,0,128,0,120,0,120,0,539,5276,5064
D,2011/12/18,2941,3346,3992,5247,5035,0,-1043,0,5035,1043,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2011/12/25,2941,3346,3992,5247,5035,0,-1043,0,5035,1043,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/01/01,3071,3520,4147,5247,5035,0,-888,0,5035,888,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/01/08,3165,3631,4251,5247,5035,0,-784,0,5035,784,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/01/15,3256,3726,4348,5247,5035,0,-687,0,5035,687,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/01/22,3332,3803,4423,5247,5035,0,-612,0,5035,612,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/01/29,3340,3792,4403,5247,5035,0,-632,0,5035,632,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/02/05,3319,3760,4326,5247,5035,0,-709,0,5035,709,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/02/12,3278,3711,4277,5247,5035,0,-758,0,5035,758,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/02/19,3247,3665,4226,5247,5035,0,-809,0,5035,809,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/02/26,3215,3618,4192,5247,5035,0,-843,0,5035,843,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/03/04,3133,3505,4085,5247,5035,0,-950,0,5035,950,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/03/11,3062,3408,4002,5262,5050,0,-1048,0,5050,1048,351,0,60,0,128,0,120,0,120,0,539,5262,5050
D,2012/03/18,2911,3212,3754,5312,5100,0,-1346,0,5100,1346,351,0,60,0,128,0,120,0,120,0,539,5312,5100
D,2012/03/25,2770,2992,3428,5355,5143,0,-1715,0,5143,1715,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/04/01,2705,2865,3165,5355,4687,0,-1522,0,4687,1522,351,0,60,0,128,0,120,0,120,0,539,5355,4687
D,2012/04/08,2676,2804,3037,5355,4687,0,-1650,0,4687,1650,351,0,60,0,128,0,120,0,120,0,539,5355,4687
D,2012/04/15,2650,2755,2973,5355,4687,0,-1714,0,4687,1714,351,0,60,0,128,0,120,0,120,0,539,5355,4687
D,2012/04/22,2623,2713,2860,5355,4650,0,-1790,0,4650,1790,351,0,60,0,128,0,120,0,120,0,539,5355,4650
D,2012/04/29,2652,2742,2860,5355,5106,0,-2246,0,5106,2246,351,0,60,0,128,0,120,0,120,0,539,5355,5106
D,2012/05/06,2719,2814,2924,5355,5085,0,-2161,0,5085,2161,351,0,60,0,128,0,120,0,120,0,539,5355,5085
D,2012/05/13,2825,2931,3071,5355,5085,0,-2014,0,5085,2014,351,0,60,0,128,0,120,0,120,0,539,5355,5085
D,2012/05/20,2898,3019,3187,5355,5070,0,-1883,0,5070,1883,351,0,60,0,128,0,120,0,120,0,539,5355,5070
