C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/04 12:10:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/06/05 08:00:00,2379,2493,2628,5763,4983, 524 ,-2879,0 ,5507,2879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 14:00:00,2321,2435,2570,5763,4983, 524 ,-2937,0 ,5507,2937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/05 20:00:00,2627,2742,2878,5763,5086, 524 ,-2732,0 ,5610,2732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 02:00:00,2385,2499,2634,5763,4857, 524 ,-2747,0 ,5381,2747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 08:00:00,2007,2127,2256,5763,4857, 524 ,-3125,0 ,5381,3125,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 14:00:00,1999,2119,2248,5763,4857, 524 ,-3133,0 ,5381,3133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/06 20:00:00,2404,2526,2657,5763,4857, 524 ,-2724,0 ,5381,2724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 02:00:00,2204,2325,2455,5763,5086, 524 ,-3155,0 ,5610,3155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 08:00:00,1881,2013,2157,5763,5086, 524 ,-3453,0 ,5610,3453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 14:00:00,1999,2132,2277,5763,5086, 524 ,-3333,0 ,5610,3333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/07 20:00:00,2490,2625,2773,5763,5086, 524 ,-2837,0 ,5610,2837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 02:00:00,2431,2567,2715,5763,4970, 524 ,-2779,0 ,5494,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 08:00:00,2419,2564,2779,5763,4934, 524 ,-2679,0 ,5458,2679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 14:00:00,2372,2517,2733,5763,4934, 524 ,-2725,0 ,5458,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/08 20:00:00,2749,2896,3115,5763,5086, 524 ,-2495,0 ,5610,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 02:00:00,2483,2628,2844,5763,5426, 524 ,-3106,0 ,5950,3106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 08:00:00,2320,2475,2660,5763,5426, 524 ,-3290,0 ,5950,3290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 14:00:00,2298,2452,2637,5763,5426, 524 ,-3313,0 ,5950,3313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/09 20:00:00,2593,2749,2937,5763,5426, 524 ,-3013,0 ,5950,3013,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 02:00:00,2348,2502,2688,5763,5426, 524 ,-3262,0 ,5950,3262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 08:00:00,2701,2838,3022,5763,5426, 524 ,-2928,0 ,5950,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 14:00:00,2493,2619,2788,5763,5426, 524 ,-3162,0 ,5950,3162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/10 20:00:00,2985,3137,3341,5763,5426, 524 ,-2609,0 ,5950,2609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 02:00:00,1589,1669,1774,5763,5144, 524 ,-3894,0 ,5668,3894,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 08:00:00,2701,2838,3022,5763,5108, 524 ,-2610,0 ,5632,2610,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 14:00:00,2493,2619,2788,5763,5026, 524 ,-2762,0 ,5550,2762,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/11 20:00:00,2985,3137,3341,5763,5142, 524 ,-2325,0 ,5666,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 02:00:00,1589,1669,1774,5763,5224, 524 ,-3974,0 ,5748,3974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 08:00:00,2701,2838,3022,5763,5414, 524 ,-2916,0 ,5938,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 14:00:00,2493,2619,2788,5763,5414, 524 ,-3150,0 ,5938,3150,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 20:00:00,2985,3137,3341,5763,5414, 524 ,-2597,0 ,5938,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 02:00:00,1589,1669,1774,5763,5199, 524 ,-3949,0 ,5723,3949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 08:00:00,2363,2481,2642,5763,5054, 524 ,-2936,0 ,5578,2936,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 14:00:00,2217,2328,2479,5763,5054, 524 ,-3099,0 ,5578,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 20:00:00,2775,2915,3106,5763,5054, 524 ,-2472,0 ,5578,2472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 02:00:00,1616,1695,1804,5763,5054, 524 ,-3774,0 ,5578,3774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 08:00:00,2183,2294,2444,5763,5054, 524 ,-3134,0 ,5578,3134,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 14:00:00,2136,2245,2392,5763,5054, 524 ,-3186,0 ,5578,3186,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 20:00:00,2798,2943,3137,5763,5054, 524 ,-2441,0 ,5578,2441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 02:00:00,1575,1654,1761,5763,5054, 524 ,-3817,0 ,5578,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 08:00:00,2758,2900,3097,5763,5054, 524 ,-2481,0 ,5578,2481,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 14:00:00,2545,2676,2856,5763,5054, 524 ,-2722,0 ,5578,2722,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 20:00:00,3048,3206,3424,5763,5054, 524 ,-2154,0 ,5578,2154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 02:00:00,1623,1704,1817,5763,5369, 524 ,-4076,0 ,5893,4076,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 08:00:00,2758,2900,3097,5763,5342, 524 ,-2769,0 ,5866,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 14:00:00,2545,2676,2856,5763,5514, 524 ,-3182,0 ,6038,3182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 20:00:00,3048,3206,3424,5763,5514, 524 ,-2614,0 ,6038,2614,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 02:00:00,1623,1704,1817,5763,5514, 524 ,-4221,0 ,6038,4221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 08:00:00,2758,2900,3097,5763,5342, 524 ,-2769,0 ,5866,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 14:00:00,2545,2676,2856,5763,5514, 524 ,-3182,0 ,6038,3182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 20:00:00,3048,3206,3424,5763,5514, 524 ,-2614,0 ,6038,2614,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 02:00:00,1623,1704,1817,5763,5324, 524 ,-4031,0 ,5848,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 08:00:00,2758,2900,3097,5763,5324, 524 ,-2751,0 ,5848,2751,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 14:00:00,2545,2676,2856,5763,5324, 524 ,-2992,0 ,5848,2992,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 20:00:00,3048,3206,3424,5763,5324, 524 ,-2424,0 ,5848,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 02:00:00,1623,1704,1817,5763,5324, 524 ,-4031,0 ,5848,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 08:00:00,2758,2900,3097,5763,5413, 524 ,-2840,0 ,5937,2840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 14:00:00,2545,2676,2856,5763,5413, 524 ,-3081,0 ,5937,3081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 20:00:00,3048,3206,3424,5763,5413, 524 ,-2513,0 ,5937,2513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 02:00:00,1623,1704,1817,5763,5413, 524 ,-4120,0 ,5937,4120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 08:00:00,2405,2533,2700,5763,5413, 524 ,-3237,0 ,5937,3237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 14:00:00,2257,2377,2532,5763,5413, 524 ,-3405,0 ,5937,3405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 20:00:00,2825,2977,3174,5763,5413, 524 ,-2763,0 ,5937,2763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 02:00:00,1630,1716,1828,5763,5403, 524 ,-4099,0 ,5927,4099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 08:00:00,2209,2324,2472,5763,5403, 524 ,-3455,0 ,5927,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 14:00:00,2162,2274,2418,5763,5403, 524 ,-3509,0 ,5927,3509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 20:00:00,2836,2985,3177,5763,5403, 524 ,-2750,0 ,5927,2750,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 02:00:00,1590,1671,1777,5763,5449, 524 ,-4196,0 ,5973,4196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 08:00:00,2784,2930,3137,5763,5449, 524 ,-2836,0 ,5973,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 14:00:00,2568,2702,2893,5763,5449, 524 ,-3080,0 ,5973,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 20:00:00,3079,3241,3471,5763,5449, 524 ,-2502,0 ,5973,2502,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 02:00:00,1632,1716,1835,5763,5449, 524 ,-4138,0 ,5973,4138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 08:00:00,2784,2930,3137,5763,5449, 524 ,-2836,0 ,5973,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 14:00:00,2568,2702,2893,5763,5449, 524 ,-3080,0 ,5973,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 20:00:00,3079,3241,3471,5763,5449, 524 ,-2502,0 ,5973,2502,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 02:00:00,1632,1716,1835,5763,5449, 524 ,-4138,0 ,5973,4138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 08:00:00,2784,2930,3137,5763,5449, 524 ,-2836,0 ,5973,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 14:00:00,2568,2702,2893,5763,5449, 524 ,-3080,0 ,5973,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 20:00:00,3079,3241,3471,5763,5449, 524 ,-2502,0 ,5973,2502,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 02:00:00,1632,1716,1835,5763,5449, 524 ,-4138,0 ,5973,4138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 08:00:00,2784,2930,3137,5763,5449, 524 ,-2836,0 ,5973,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 14:00:00,2568,2702,2893,5763,5449, 524 ,-3080,0 ,5973,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 20:00:00,3079,3241,3471,5763,5449, 524 ,-2502,0 ,5973,2502,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 02:00:00,1632,1716,1835,5763,5449, 524 ,-4138,0 ,5973,4138,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/06/06 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/07 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/08 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/09 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/10 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/11 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/12 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/13 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/14 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/15 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/16 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/17 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/18 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/19 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/20 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/21 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/22 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/23 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/24 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/25 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/26 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,25-May-15,09-Jun-15,WKT GT3; WKT SUT3,NA,NA,WKT GT3,NA,,,,,,,,,,,,,,,,,
D,05-Jun-15,05-Jun-15,ST-EP82,NA,NA,ST-EP82,NA,,,,,,,,,,,,,,,,,
D,05-Jun-15,05-Jun-15,ST-EP82,NA,NA,ST-EP82,NA,,,,,,,,,,,,,,,,,
D,05-Jun-15,05-Jun-15,WLT-BOD81; WLT 330; WLT 132; WLT T2 L,NA,NA,ST-EP82,NA,,,,,,,,,,,,,,,,,
D,05-Jun-15,05-Jun-15,WT-CTE81,NA,NA,ST-EP82,NA,,,,,,,,,,,,,,,,,
D,19-Jun-15,19-Jun-15,NT-BCH81,NA,NA,PJR/GNN/WGP,NA,,,,,,,,,,,,,,,,,
D,02-Jun-15,05-Jun-15,HBK-MUC81,NA,NA,north country generation,NA,,,,,,,,,,,,,,,,,
D,16-Jun-15,21-Jun-15,ENB812.0; TS804.0; ENB801.0; ENB-TS81,NA,NA,NC,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,17-Jun-15,MOR-TS81,NA,NA,NC,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,27-May-15,12-Jun-15,MU SUT-G2; MU818.0B,NA,NA,MU G2,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,alinta wwf curtailed,NA,,,,,,,,,,,,,,,,,
D,01-Jun-15,12-Jun-15,ALB T1,NA,NA,ALB Windfarms,NA,,,,,,,,,,,,,,,,,
D,11-Jun-15,12-Jun-15,BUH 132; BUH T1; MU-BUH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Jun-15,05-Jun-15,CKB811.5; CKB GT1 CB; KW-CKB82; KW-CKB81; CKB ST1; CKB GT1; CKB 132; CKB GT1; CKB ST1; CKB SUT ST1; CKB SUT GT1; CKB821.5; CKB811.7; CKB SUT-ST1; CKB GT1 U LD; CKB821.7,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Jun-15,05-Jun-15,CPS-SHO91; CPS SUT1; CPS 330,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,08-Jun-15,09-Jun-15,CTB 132; CTB-EMDENB82; PJR-CTB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,08-Jun-15,09-Jun-15,CTB-EMDENB82; CTB 132; PJR-CTB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,06-Jun-15,06-Jun-15,CT-WE81; CT-KDL81; CT 132; CT C81; CT-MDN81; CT814.0B; CT821.0B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Jun-15,19-Jun-15,GTN-DUR61; GTN-DUR62; WWF-GTN81; GTN 132; GTN 33; GTN T2; GTN T3; GTN T1; MGA-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,08-Jun-15,08-Jun-15,MSR-KMK81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Jun-15,05-Jun-15,MU BTT1 T; MU 132; MU SDT1 H; MU SDT2 H; MU BTT1 L; MU SUT1; MU SUT2; MU SUT3; MU SUT4; MU BTT3 L; MU-CO71; MU-CO72; MU R51B; MU R62A; MU ST23 LD; MU R62B; MU-BUH81; MU 66; MU R51A; MU BTT2 L; MU 220; MU BTT3 TE; MU ST18 LD; MU BTT3 H; MU-WCL81; MU-KOJ81;,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Jun-15,20-Jun-15,MU943.0; MU941.0; MU G7,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jun-15,12-Jun-15,MU-BUH81; BUH T1; BUH 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,09-Jun-15,09-Jun-15,TST R52; TST T1 H; TST R51; TST943.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Jun-15,10-Jun-15,TST943.0; TST R51; TST R52; TST T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 Commissioining 07/06/2015 - 08/06/2015,,,,,,,,,,,,,,,,,,,,,,,
,NEWGEN_NEERABUP_GT1 Commissioning 16/06/2015 - 17/06/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_G6 De-commissioned 26/05/2015,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
