C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/02/2014 13:47,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2/03/2014,2863,3238,3808,5982,5936,454,-2582,0,6390,2582,340,0,72,0,113,0,400.8,1,120,0,525,6436,6390
D,9/03/2014,2810,3156,3726,5973,5828,454,-2556,0,6282,2556,340,0,72,0,113,0,400.8,1,120,0,525,6427,6282
D,16/03/2014,2712,3023,3569,6021,5876,454,-2760,0,6330,2760,340,0,72,0,113,0,400.8,1,120,0,525,6475,6330
D,23/03/2014,2607,2866,3391,6067,5822,454,-2885,0,6276,2885,340,0,72,0,113,0,400.8,1,120,0,525,6521,6276
D,30/03/2014,2516,2703,3056,6074,5719,454,-3117,0,6173,3117,340,0,72,0,113,0,400.8,1,120,0,525,6528,6173
D,6/04/2014,2492,2634,2902,6054,5699,454,-3251,0,6153,3251,340,0,72,0,113,0,400.8,1,120,0,525,6508,6153
D,13/04/2014,2501,2589,2699,6054,5675,454,-3430,0,6129,3430,340,0,72,0,113,0,400.8,1,120,0,525,6508,6129
D,20/04/2014,2553,2649,2771,6114,5649,454,-3332,0,6103,3332,340,0,72,0,113,0,400.8,1,120,0,525,6568,6103
D,27/04/2014,2606,2713,2853,6114,5568,454,-3169,0,6022,3169,340,0,72,0,113,0,400.8,1,120,0,525,6568,6022
D,4/05/2014,2667,2789,2946,6124,5616,454,-3124,0,6070,3124,340,0,72,0,113,0,400.8,1,120,0,525,6578,6070
D,11/05/2014,2716,2846,3019,6124,5761,454,-3196,0,6215,3196,340,0,72,0,113,0,400.8,1,120,0,525,6578,6215
D,18/05/2014,2769,2911,3091,6184,5887,454,-3250,0,6341,3250,340,0,72,0,113,0,400.8,1,120,0,525,6638,6341
D,25/05/2014,2825,2969,3166,6184,6184,454,-3472,0,6638,3472,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,1/06/2014,2882,3033,3246,6180,5915,454,-3123,0,6369,3123,340,0,72,0,113,0,400.8,1,120,0,525,6634,6369
D,8/06/2014,2930,3083,3306,6170,5678,454,-2826,0,6132,2826,340,0,72,0,113,0,400.8,1,120,0,525,6624,6132
D,15/06/2014,2952,3103,3305,6170,5678,454,-2827,0,6132,2827,340,0,72,0,113,0,400.8,1,120,0,525,6624,6132
D,22/06/2014,2973,3127,3332,6170,5493,454,-2616,0,5947,2616,340,0,72,0,113,0,400.8,1,120,0,525,6624,5947
D,29/06/2014,2971,3123,3318,6170,5455,454,-2591,0,5909,2591,340,0,72,0,113,0,400.8,1,120,0,525,6624,5909
D,6/07/2014,2970,3127,3335,6170,5684,454,-2804,0,6138,2804,340,0,72,0,113,0,400.8,1,120,0,525,6624,6138
D,13/07/2014,2980,3145,3365,6170,5501,454,-2590,0,5955,2590,340,0,72,0,113,0,400.8,1,120,0,525,6624,5955
D,20/07/2014,2963,3125,3339,6170,5501,454,-2617,0,5955,2617,340,0,72,0,113,0,400.8,1,120,0,525,6624,5955
D,27/07/2014,2907,3069,3266,6170,5501,454,-2689,0,5955,2689,340,0,72,0,113,0,400.8,1,120,0,525,6624,5955
D,3/08/2014,2848,3000,3194,6170,5199,454,-2459,0,5653,2459,340,0,72,0,113,0,400.8,1,120,0,525,6624,5653
D,10/08/2014,2786,2932,3115,6170,5199,454,-2538,0,5653,2538,340,0,72,0,113,0,400.8,1,120,0,525,6624,5653
D,17/08/2014,2735,2871,3031,6170,5571,454,-2994,0,6025,2994,340,0,72,0,113,0,400.8,1,120,0,525,6624,6025
D,24/08/2014,2698,2830,2987,6170,5911,454,-3379,0,6365,3379,340,0,72,0,113,0,400.8,1,120,0,525,6624,6365
D,31/08/2014,2668,2794,2952,6170,5812,454,-3315,0,6266,3315,340,0,72,0,113,0,400.8,1,120,0,525,6624,6266
D,7/09/2014,2618,2742,2899,6170,5621,454,-3177,0,6075,3177,340,0,72,0,113,0,400.8,1,120,0,525,6624,6075
D,14/09/2014,2532,2640,2777,6170,5621,454,-3298,0,6075,3298,340,0,72,0,113,0,400.8,1,120,0,525,6624,6075
D,21/09/2014,2486,2588,2734,6170,5476,454,-3196,0,5930,3196,340,0,72,0,113,0,400.8,1,120,0,525,6624,5930
D,28/09/2014,2441,2531,2660,6184,5791,454,-3585,0,6245,3585,340,0,72,0,113,0,400.8,1,120,0,525,6638,6245
D,5/10/2014,2406,2493,2636,6184,5812,454,-3630,0,6266,3630,340,0,72,0,113,0,400.8,1,120,0,525,6638,6266
D,12/10/2014,2403,2503,2684,6184,5812,454,-3582,0,6266,3582,340,0,72,0,113,0,400.8,1,120,0,525,6638,6266
D,19/10/2014,2406,2530,2805,6184,5957,454,-3606,0,6411,3606,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,26/10/2014,2433,2598,2968,6184,5957,454,-3443,0,6411,3443,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,2/11/2014,2440,2639,3083,6184,5957,454,-3328,0,6411,3328,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,9/11/2014,2455,2695,3203,6184,5957,454,-3208,0,6411,3208,340,0,72,0,113,0,400.8,1,120,0,525,6638,6411
D,16/11/2014,2507,2788,3350,6184,6184,454,-3288,0,6638,3288,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,23/11/2014,2575,2895,3480,6184,6184,454,-3158,0,6638,3158,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,30/11/2014,2659,3022,3624,6187,6187,454,-3017,0,6641,3017,340,0,72,0,113,0,400.8,1,120,0,525,6641,6641
D,7/12/2014,2710,3099,3712,6146,6146,454,-2889,0,6600,2889,340,0,72,0,113,0,400.8,1,120,0,525,6600,6600
D,14/12/2014,2777,3195,3827,6100,6100,454,-2727,0,6554,2727,340,0,72,0,113,0,400.8,1,120,0,525,6554,6554
D,21/12/2014,2853,3298,3912,6093,6093,454,-2635,0,6547,2635,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,28/12/2014,2906,3364,3979,6093,6093,454,-2568,0,6547,2568,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,4/01/2015,2947,3409,4020,6093,6093,454,-2527,0,6547,2527,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,11/01/2015,3003,3455,4047,6093,6093,454,-2500,0,6547,2500,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,18/01/2015,3032,3479,4065,6093,6093,454,-2482,0,6547,2482,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,25/01/2015,3055,3496,4072,6093,6093,454,-2475,0,6547,2475,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,1/02/2015,3048,3477,4046,6093,6093,454,-2501,0,6547,2501,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,8/02/2015,3029,3452,4026,6093,6093,454,-2521,0,6547,2521,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,15/02/2015,2979,3377,3967,6093,6093,454,-2580,0,6547,2580,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,22/02/2015,2939,3313,3928,6093,6093,454,-2619,0,6547,2619,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,1/03/2015,2840,3174,3717,6093,6093,454,-2830,0,6547,2830,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,8/03/2015,2725,3004,3523,6093,6093,454,-3024,0,6547,3024,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,15/03/2015,2630,2832,3236,6133,6133,454,-3352,0,6587,3352,340,0,72,0,113,0,400.8,1,120,0,525,6587,6587
D,22/03/2015,2587,2740,3014,6181,6181,454,-3621,0,6635,3621,340,0,72,0,113,0,400.8,1,120,0,525,6635,6635
D,29/03/2015,2574,2703,2958,6194,6194,454,-3690,0,6648,3690,340,0,72,0,113,0,400.8,1,120,0,525,6648,6648
D,5/04/2015,2554,2654,2877,6174,6174,454,-3750,0,6628,3750,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,12/04/2015,2570,2657,2756,6174,6174,454,-3871,0,6628,3871,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
