C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/24 11:28:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/03/25 08:00:00,2064,2177,2310,5748,5666, 551 ,-3907,0 ,6217,3907,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 14:00:00,2366,2481,2615,5748,5666, 551 ,-3602,0 ,6217,3602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/25 20:00:00,2520,2635,2770,5748,5666, 551 ,-3447,0 ,6217,3447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 02:00:00,2389,2503,2638,5748,5666, 551 ,-3579,0 ,6217,3579,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 08:00:00,2239,2361,2491,5748,5666, 551 ,-3726,0 ,6217,3726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 14:00:00,2397,2519,2650,5748,5666, 551 ,-3567,0 ,6217,3567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/26 20:00:00,2495,2618,2749,5748,5666, 551 ,-3468,0 ,6217,3468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 02:00:00,2365,2488,2618,5748,5666, 551 ,-3599,0 ,6217,3599,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 08:00:00,1963,2096,2241,5748,5551, 551 ,-3860,0 ,6102,3860,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 14:00:00,2259,2393,2540,5748,5551, 551 ,-3562,0 ,6102,3562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/27 20:00:00,2401,2536,2684,5748,5551, 551 ,-3418,0 ,6102,3418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 02:00:00,2295,2429,2577,5748,5435, 551 ,-3410,0 ,5986,3410,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 08:00:00,2080,2223,2435,5748,5434, 551 ,-3550,0 ,5985,3550,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 14:00:00,2351,2495,2711,5748,5434, 551 ,-3275,0 ,5985,3275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/28 20:00:00,2497,2643,2859,5748,5434, 551 ,-3126,0 ,5985,3126,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 02:00:00,2357,2501,2717,5748,5434, 551 ,-3269,0 ,5985,3269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 08:00:00,2435,2590,2776,5748,5434, 551 ,-3208,0 ,5985,3208,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 14:00:00,2651,2807,2995,5748,5434, 551 ,-2989,0 ,5985,2989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/29 20:00:00,2656,2812,3000,5748,5434, 551 ,-2984,0 ,5985,2984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 02:00:00,2490,2645,2831,5748,5228, 551 ,-2947,0 ,5779,2947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 08:00:00,2530,2646,3023,5748,5227, 551 ,-2754,0 ,5778,2754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 14:00:00,2598,2717,3105,5748,5227, 551 ,-2673,0 ,5778,2673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/30 20:00:00,2635,2755,3149,5748,5227, 551 ,-2629,0 ,5778,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 02:00:00,1556,1627,1855,5748,5227, 551 ,-3923,0 ,5778,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 08:00:00,2530,2646,3023,5748,5037, 551 ,-2564,0 ,5588,2564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 14:00:00,2598,2717,3105,5748,5037, 551 ,-2483,0 ,5588,2483,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/31 20:00:00,2635,2755,3149,5748,5037, 551 ,-2439,0 ,5588,2439,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 02:00:00,1556,1627,1855,5748,5227, 551 ,-3923,0 ,5778,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 08:00:00,2474,2587,2956,5748,5227, 551 ,-2822,0 ,5778,2822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 14:00:00,2491,2605,2976,5748,5227, 551 ,-2802,0 ,5778,2802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/01 20:00:00,2635,2755,3149,5748,5227, 551 ,-2629,0 ,5778,2629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 02:00:00,1559,1630,1858,5748,5116, 551 ,-3808,0 ,5667,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 08:00:00,2142,2222,2513,5748,5322, 551 ,-3359,0 ,5873,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 14:00:00,2105,2182,2469,5748,5322, 551 ,-3404,0 ,5873,3404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/02 20:00:00,2389,2478,2804,5748,5179, 551 ,-2925,0 ,5730,2925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 02:00:00,1526,1582,1788,5748,5179, 551 ,-3942,0 ,5730,3942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 08:00:00,1980,2049,2306,5748,5141, 551 ,-3386,0 ,5692,3386,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 14:00:00,1975,2043,2300,5748,5141, 551 ,-3391,0 ,5692,3391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/03 20:00:00,2388,2471,2783,5748,5141, 551 ,-2908,0 ,5692,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 02:00:00,1528,1580,1778,5748,5075, 551 ,-3848,0 ,5626,3848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 08:00:00,2440,2511,2797,5748,5075, 551 ,-2829,0 ,5626,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 14:00:00,2457,2529,2816,5748,5075, 551 ,-2810,0 ,5626,2810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/04 20:00:00,2599,2675,2980,5748,5075, 551 ,-2646,0 ,5626,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 02:00:00,1538,1583,1760,5748,5052, 551 ,-3843,0 ,5603,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 08:00:00,2440,2511,2797,5748,5422, 551 ,-3176,0 ,5973,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 14:00:00,2457,2529,2816,5748,5422, 551 ,-3157,0 ,5973,3157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/05 20:00:00,2599,2675,2980,5748,5481, 551 ,-3052,0 ,6032,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 02:00:00,1538,1582,1760,5748,5485, 551 ,-4276,0 ,6036,4276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 08:00:00,2440,2511,2797,5748,5369, 551 ,-3123,0 ,5920,3123,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 14:00:00,2457,2529,2816,5748,5485, 551 ,-3220,0 ,6036,3220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/06 20:00:00,2599,2675,2980,5748,5485, 551 ,-3056,0 ,6036,3056,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 02:00:00,1538,1583,1760,5748,5462, 551 ,-4253,0 ,6013,4253,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 08:00:00,2440,2511,2797,5748,5504, 551 ,-3258,0 ,6055,3258,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 14:00:00,2457,2529,2816,5748,5504, 551 ,-3239,0 ,6055,3239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/07 20:00:00,2599,2675,2980,5748,5481, 551 ,-3052,0 ,6032,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/08 02:00:00,1538,1582,1760,5748,5527, 551 ,-4318,0 ,6078,4318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/08 08:00:00,2440,2511,2797,5748,5527, 551 ,-3281,0 ,6078,3281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/08 14:00:00,2457,2529,2816,5748,5527, 551 ,-3262,0 ,6078,3262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/08 20:00:00,2599,2675,2980,5748,5527, 551 ,-3098,0 ,6078,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/09 02:00:00,1538,1582,1760,5748,5310, 551 ,-4101,0 ,5861,4101,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/09 08:00:00,2141,2191,2408,5748,5310, 551 ,-3453,0 ,5861,3453,340,0,72,0,100,0,400.8,1,120,0,512,,
