C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/11 11:30:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/06/12 08:00:00,2384,2498,2633,5762,4898, 524 ,-2789,0 ,5422,2789,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 14:00:00,2313,2426,2561,5762,4898, 524 ,-2861,0 ,5422,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/12 20:00:00,2627,2742,2878,5762,4898, 524 ,-2544,0 ,5422,2544,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 02:00:00,2420,2534,2669,5762,4848, 524 ,-2703,0 ,5372,2703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 08:00:00,2172,2293,2423,5762,4943, 524 ,-3044,0 ,5467,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 14:00:00,2150,2271,2401,5762,4943, 524 ,-3066,0 ,5467,3066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/13 20:00:00,2615,2738,2870,5762,4943, 524 ,-2597,0 ,5467,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 02:00:00,2404,2526,2657,5762,4943, 524 ,-2810,0 ,5467,2810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 08:00:00,2072,2205,2351,5762,4943, 524 ,-3116,0 ,5467,3116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 14:00:00,2150,2284,2430,5762,4943, 524 ,-3037,0 ,5467,3037,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/14 20:00:00,2704,2840,2990,5762,4943, 524 ,-2477,0 ,5467,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 02:00:00,2581,2718,2866,5762,4943, 524 ,-2601,0 ,5467,2601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 08:00:00,2579,2725,2942,5762,4993, 524 ,-2575,0 ,5517,2575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 14:00:00,2457,2602,2818,5762,4993, 524 ,-2699,0 ,5517,2699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/15 20:00:00,2892,3040,3260,5762,4993, 524 ,-2257,0 ,5517,2257,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 02:00:00,2652,2798,3016,5762,5093, 524 ,-2601,0 ,5617,2601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 08:00:00,2476,2631,2817,5762,5199, 524 ,-2906,0 ,5723,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 14:00:00,2417,2572,2757,5762,5371, 524 ,-3138,0 ,5895,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/16 20:00:00,2798,2956,3145,5762,5513, 524 ,-2892,0 ,6037,2892,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 02:00:00,2556,2712,2899,5762,5513, 524 ,-3138,0 ,6037,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 08:00:00,2743,2885,3081,5762,5341, 524 ,-2784,0 ,5865,2784,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 14:00:00,2531,2661,2841,5762,5513, 524 ,-3196,0 ,6037,3196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/17 20:00:00,3033,3190,3409,5762,5513, 524 ,-2628,0 ,6037,2628,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 02:00:00,1608,1690,1803,5762,5323, 524 ,-4044,0 ,5847,4044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 08:00:00,2743,2885,3081,5762,5323, 524 ,-2766,0 ,5847,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 14:00:00,2531,2661,2841,5762,5323, 524 ,-3006,0 ,5847,3006,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/18 20:00:00,3033,3190,3409,5762,5323, 524 ,-2438,0 ,5847,2438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 02:00:00,1608,1690,1803,5762,5323, 524 ,-4044,0 ,5847,4044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 08:00:00,2743,2885,3081,5762,5412, 524 ,-2855,0 ,5936,2855,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 14:00:00,2531,2661,2841,5762,5412, 524 ,-3095,0 ,5936,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/19 20:00:00,3033,3190,3409,5762,5412, 524 ,-2527,0 ,5936,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 02:00:00,1608,1690,1803,5762,5412, 524 ,-4133,0 ,5936,4133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 08:00:00,2391,2519,2685,5762,5412, 524 ,-3251,0 ,5936,3251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 14:00:00,2242,2362,2518,5762,5412, 524 ,-3418,0 ,5936,3418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/20 20:00:00,2810,2962,3159,5762,5412, 524 ,-2777,0 ,5936,2777,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 02:00:00,1630,1716,1828,5762,5402, 524 ,-4098,0 ,5926,4098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 08:00:00,2209,2324,2472,5762,5402, 524 ,-3454,0 ,5926,3454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 14:00:00,2162,2274,2418,5762,5402, 524 ,-3508,0 ,5926,3508,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/21 20:00:00,2836,2985,3177,5762,5402, 524 ,-2749,0 ,5926,2749,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 02:00:00,1590,1671,1777,5762,5448, 524 ,-4195,0 ,5972,4195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 08:00:00,2784,2930,3137,5762,5462, 524 ,-2849,0 ,5986,2849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 14:00:00,2568,2702,2893,5762,5462, 524 ,-3093,0 ,5986,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/22 20:00:00,3079,3241,3471,5762,5462, 524 ,-2515,0 ,5986,2515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 02:00:00,1632,1716,1835,5762,5462, 524 ,-4151,0 ,5986,4151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 08:00:00,2784,2930,3137,5762,5462, 524 ,-2849,0 ,5986,2849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 14:00:00,2568,2702,2893,5762,5462, 524 ,-3093,0 ,5986,3093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/23 20:00:00,3079,3241,3471,5762,5618, 524 ,-2671,0 ,6142,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 02:00:00,1632,1716,1835,5762,5618, 524 ,-4307,0 ,6142,4307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 08:00:00,2784,2930,3137,5762,5618, 524 ,-3005,0 ,6142,3005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 14:00:00,2568,2702,2893,5762,5618, 524 ,-3249,0 ,6142,3249,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/24 20:00:00,3079,3241,3471,5762,5618, 524 ,-2671,0 ,6142,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 02:00:00,1632,1716,1835,5762,5618, 524 ,-4307,0 ,6142,4307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 08:00:00,2784,2930,3137,5762,5618, 524 ,-3005,0 ,6142,3005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 14:00:00,2568,2702,2893,5762,5618, 524 ,-3249,0 ,6142,3249,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/25 20:00:00,3079,3241,3471,5762,5618, 524 ,-2671,0 ,6142,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 02:00:00,1632,1716,1835,5762,5618, 524 ,-4307,0 ,6142,4307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 08:00:00,2784,2930,3137,5762,5618, 524 ,-3005,0 ,6142,3005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 14:00:00,2568,2702,2893,5762,5618, 524 ,-3249,0 ,6142,3249,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/26 20:00:00,3079,3241,3471,5762,5618, 524 ,-2671,0 ,6142,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 02:00:00,1632,1716,1835,5762,5618, 524 ,-4307,0 ,6142,4307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 08:00:00,2435,2560,2719,5762,5618, 524 ,-3423,0 ,6142,3423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 14:00:00,2284,2401,2550,5762,5618, 524 ,-3592,0 ,6142,3592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/27 20:00:00,2862,3011,3199,5762,5618, 524 ,-2943,0 ,6142,2943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 02:00:00,1660,1744,1851,5762,5618, 524 ,-4291,0 ,6142,4291,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 08:00:00,2233,2343,2477,5762,5618, 524 ,-3665,0 ,6142,3665,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 14:00:00,2185,2292,2424,5762,5618, 524 ,-3718,0 ,6142,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/28 20:00:00,2867,3009,3184,5762,5618, 524 ,-2958,0 ,6142,2958,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 02:00:00,1607,1685,1781,5762,5618, 524 ,-4361,0 ,6142,4361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 08:00:00,2810,2956,3157,5762,5618, 524 ,-2985,0 ,6142,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 14:00:00,2592,2726,2911,5762,5618, 524 ,-3231,0 ,6142,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/29 20:00:00,3107,3270,3493,5762,5618, 524 ,-2649,0 ,6142,2649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 02:00:00,1647,1731,1846,5762,5618, 524 ,-4296,0 ,6142,4296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 08:00:00,2810,2956,3157,5762,5618, 524 ,-2985,0 ,6142,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 14:00:00,2592,2726,2911,5762,5618, 524 ,-3231,0 ,6142,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/06/30 20:00:00,3107,3270,3493,5762,5618, 524 ,-2649,0 ,6142,2649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 02:00:00,1647,1731,1846,5762,5618, 524 ,-4296,0 ,6142,4296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 08:00:00,2833,2981,3183,5762,5549, 524 ,-2890,0 ,6073,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 14:00:00,2602,2737,2922,5762,5549, 524 ,-3151,0 ,6073,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/01 20:00:00,3107,3270,3493,5762,5549, 524 ,-2580,0 ,6073,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 02:00:00,1650,1734,1850,5762,5549, 524 ,-4223,0 ,6073,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 08:00:00,2833,2981,3183,5762,5549, 524 ,-2890,0 ,6073,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 14:00:00,2602,2737,2922,5762,5549, 524 ,-3151,0 ,6073,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/02 20:00:00,3107,3270,3493,5762,5549, 524 ,-2580,0 ,6073,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/03 02:00:00,1650,1734,1850,5762,5549, 524 ,-4223,0 ,6073,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/06/13 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/14 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/15 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/16 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/17 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/18 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/19 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/20 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/21 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/22 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/23 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/24 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/25 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/26 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/27 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/28 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/29 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/30 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/01 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/02 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/03 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,19-Jun-15,19-Jun-15,NT-BCH81,NA,NA,"PJR, GNN, WGP",NA,,,,,,,,,,,,,,,,,
D,04-Jun-15,31-Jul-15,PJR SUT9; PJR895.4,NA,NA,PJR GT11,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,17-Jun-15,MOR-TS81,NA,NA,North Country,NA,,,,,,,,,,,,,,,,,
D,16-Jun-15,21-Jun-15,ENB801.0; ENB-TS81; ENB812.0; TS804.0,NA,NA,North Country,NA,,,,,,,,,,,,,,,,,
D,22-Jun-15,22-Jun-15,MU SUT-G7; MU G7; MU SUT7,NA,NA,MU G7,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,27-May-15,12-Jun-15,MU818.0B; MU SUT-G2,NA,NA,MU G2,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,Alinta WWF Curtailed,NA,,,,,,,,,,,,,,,,,
D,01-Jun-15,12-Jun-15,ALB T1,NA,NA,ALBANY Windfarm,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-15,18-Jun-15,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,29-Jul-15,TS804.0; ENB812.0; ENB801.0; ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jun-15,20-Jun-15,CT-RVE81; CT813.4A1; CT-BEC81; CT 132; ST-CT81; CT T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-15,22-Jun-15,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-15,24-Jun-15,NT T1 L; NT801.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-15,17-Jun-15,TS804.8; ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,23-Jun-15,TST841.0; TS804.0; ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-15,18-Jun-15,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-15,22-Jun-15,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-15,12-Jun-15,BUH 132; BUH T1; MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-15,12-Jun-15,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-15,12-Jun-15,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,17-Jun-15,MSR-WM81; WM 132; WM T1; WM T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 Commissioning 16/06/2015 - 17/06/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_G6 De-commissioned 26/05/2015,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
