C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/10 10:37:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/09/11 08:00:00,2306,2420,2554,5762,5282, 524 ,-3252,0 ,5806,3252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/11 14:00:00,2205,2318,2452,5762,5292, 524 ,-3364,0 ,5816,3364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/11 20:00:00,2468,2582,2718,5762,5292, 524 ,-3098,0 ,5816,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 02:00:00,2320,2434,2569,5762,5448, 524 ,-3403,0 ,5972,3403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 08:00:00,1963,2083,2212,5762,5448, 524 ,-3760,0 ,5972,3760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 14:00:00,2022,2143,2271,5762,5448, 524 ,-3701,0 ,5972,3701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 20:00:00,2386,2508,2639,5762,5448, 524 ,-3333,0 ,5972,3333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 02:00:00,2240,2362,2491,5762,5448, 524 ,-3481,0 ,5972,3481,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 08:00:00,1860,1992,2137,5762,5448, 524 ,-3835,0 ,5972,3835,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 14:00:00,1945,2078,2223,5762,5448, 524 ,-3749,0 ,5972,3749,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 20:00:00,2438,2574,2722,5762,5448, 524 ,-3250,0 ,5972,3250,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 02:00:00,2392,2527,2675,5762,5372, 524 ,-3221,0 ,5896,3221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 08:00:00,2377,2522,2737,5762,5372, 524 ,-3159,0 ,5896,3159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 14:00:00,2269,2414,2628,5762,5372, 524 ,-3268,0 ,5896,3268,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 20:00:00,2684,2830,3048,5762,5372, 524 ,-2848,0 ,5896,2848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 02:00:00,2526,2672,2888,5762,5372, 524 ,-3008,0 ,5896,3008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 08:00:00,2397,2552,2737,5762,5290, 524 ,-3077,0 ,5814,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 14:00:00,2252,2406,2590,5762,5290, 524 ,-3224,0 ,5814,3224,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 20:00:00,2655,2811,2999,5762,5290, 524 ,-2815,0 ,5814,2815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 02:00:00,2513,2669,2855,5762,5265, 524 ,-2934,0 ,5789,2934,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 08:00:00,2625,2752,2915,5762,5265, 524 ,-2874,0 ,5789,2874,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 14:00:00,2464,2583,2735,5762,5265, 524 ,-3054,0 ,5789,3054,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 20:00:00,2818,2955,3130,5762,5265, 524 ,-2659,0 ,5789,2659,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 02:00:00,1614,1691,1789,5762,5075, 524 ,-3810,0 ,5599,3810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 08:00:00,2610,2737,2900,5762,4984, 524 ,-2608,0 ,5508,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 14:00:00,2449,2568,2720,5762,4984, 524 ,-2788,0 ,5508,2788,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 20:00:00,2803,2939,3115,5762,5100, 524 ,-2509,0 ,5624,2509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 02:00:00,1600,1676,1774,5762,5058, 524 ,-3808,0 ,5582,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 08:00:00,2610,2737,2900,5762,5248, 524 ,-2872,0 ,5772,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 14:00:00,2449,2568,2720,5762,5248, 524 ,-3052,0 ,5772,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 20:00:00,2803,2939,3115,5762,5248, 524 ,-2657,0 ,5772,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 02:00:00,1600,1676,1774,5762,5248, 524 ,-3998,0 ,5772,3998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 08:00:00,2291,2401,2547,5762,5248, 524 ,-3225,0 ,5772,3225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 14:00:00,2150,2252,2388,5762,5248, 524 ,-3384,0 ,5772,3384,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 20:00:00,2583,2708,2872,5762,5248, 524 ,-2900,0 ,5772,2900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 02:00:00,1612,1688,1789,5762,5248, 524 ,-3983,0 ,5772,3983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 08:00:00,2045,2142,2273,5762,5248, 524 ,-3499,0 ,5772,3499,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 14:00:00,1987,2081,2208,5762,5248, 524 ,-3564,0 ,5772,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 20:00:00,2528,2649,2811,5762,5248, 524 ,-2961,0 ,5772,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 02:00:00,1536,1608,1705,5762,5248, 524 ,-4067,0 ,5772,4067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 08:00:00,2564,2688,2844,5762,5248, 524 ,-2928,0 ,5772,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 14:00:00,2406,2522,2668,5762,5248, 524 ,-3104,0 ,5772,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 20:00:00,2752,2886,3055,5762,5248, 524 ,-2717,0 ,5772,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 02:00:00,1571,1647,1741,5762,5248, 524 ,-4031,0 ,5772,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 08:00:00,2564,2688,2844,5762,5248, 524 ,-2928,0 ,5772,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 14:00:00,2406,2522,2668,5762,5248, 524 ,-3104,0 ,5772,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 20:00:00,2752,2886,3055,5762,5248, 524 ,-2717,0 ,5772,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 02:00:00,1586,1661,1755,5762,5248, 524 ,-4017,0 ,5772,4017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 08:00:00,2578,2703,2859,5762,5248, 524 ,-2913,0 ,5772,2913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 14:00:00,2420,2537,2683,5762,5248, 524 ,-3089,0 ,5772,3089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 20:00:00,2767,2901,3070,5762,5248, 524 ,-2702,0 ,5772,2702,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 02:00:00,1586,1661,1755,5762,5248, 524 ,-4017,0 ,5772,4017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 08:00:00,2564,2688,2844,5762,5248, 524 ,-2928,0 ,5772,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 14:00:00,2406,2522,2668,5762,5248, 524 ,-3104,0 ,5772,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 20:00:00,2752,2886,3055,5762,5248, 524 ,-2717,0 ,5772,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 02:00:00,1571,1647,1741,5762,5248, 524 ,-4031,0 ,5772,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 08:00:00,2564,2688,2844,5762,5248, 524 ,-2928,0 ,5772,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 14:00:00,2406,2522,2668,5762,5248, 524 ,-3104,0 ,5772,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 20:00:00,2752,2886,3055,5762,5248, 524 ,-2717,0 ,5772,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 02:00:00,1571,1647,1741,5762,5019, 524 ,-3802,0 ,5543,3802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 08:00:00,2246,2351,2486,5762,5019, 524 ,-3057,0 ,5543,3057,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 14:00:00,2107,2205,2331,5762,5019, 524 ,-3212,0 ,5543,3212,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/26 20:00:00,2532,2651,2803,5762,5019, 524 ,-2740,0 ,5543,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 02:00:00,1580,1653,1747,5762,5093, 524 ,-3870,0 ,5617,3870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 08:00:00,2008,2099,2225,5762,5093, 524 ,-3392,0 ,5617,3392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 14:00:00,1951,2039,2161,5762,5093, 524 ,-3456,0 ,5617,3456,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/27 20:00:00,2482,2595,2751,5762,5093, 524 ,-2866,0 ,5617,2866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 02:00:00,1508,1576,1670,5762,5093, 524 ,-3947,0 ,5617,3947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 08:00:00,2008,2008,2225,5762,5217, 524 ,-3516,0 ,5741,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 14:00:00,1951,1951,2161,5762,5217, 524 ,-3580,0 ,5741,3580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/28 20:00:00,2482,2482,2751,5762,5217, 524 ,-2990,0 ,5741,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 02:00:00,1508,1508,1670,5762,5217, 524 ,-4071,0 ,5741,4071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 08:00:00,2491,2605,2750,5762,5217, 524 ,-2991,0 ,5741,2991,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 14:00:00,2337,2444,2580,5762,5217, 524 ,-3161,0 ,5741,3161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/29 20:00:00,2674,2796,2952,5762,5217, 524 ,-2789,0 ,5741,2789,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 02:00:00,1527,1596,1684,5762,5141, 524 ,-3981,0 ,5665,3981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 08:00:00,2491,2605,2750,5762,5141, 524 ,-2915,0 ,5665,2915,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 14:00:00,2337,2444,2580,5762,5141, 524 ,-3085,0 ,5665,3085,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/30 20:00:00,2674,2796,2952,5762,5141, 524 ,-2713,0 ,5665,2713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 02:00:00,1527,1596,1684,5762,5141, 524 ,-3981,0 ,5665,3981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 08:00:00,2539,2655,2803,5762,5141, 524 ,-2862,0 ,5665,2862,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 14:00:00,2482,2596,2740,5762,5141, 524 ,-2925,0 ,5665,2925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/01 20:00:00,2674,2796,2952,5762,5141, 524 ,-2713,0 ,5665,2713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 02:00:00,1610,1682,1775,5762,5217, 524 ,-3966,0 ,5741,3966,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/09/12 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/13 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/14 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/15 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/16 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/17 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/18 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/19 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/20 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/21 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/22 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/23 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/24 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/25 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/26 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/27 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/28 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/29 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/30 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/01 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/02 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-15,22-Sep-15,WKT T2 L; WKT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-15,15-Sep-15,WKT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,24-Sep-15,MU BTT2 H; MU 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-15,11-Sep-15,WWF-GTN81; GTN T2; GTN 132; GTN-RAN81; GTN T3,NA,NA,GERALDTON_GT1,NA,,,,,,,,,,,,,,,,,
D,24-Aug-15,11-Sep-15,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-15,11-Sep-15,KW-CKB81; KW-BP72,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,7-Sep-15,11-Sep-15,KW-CKB82,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,15-Sep-15,18-Sep-15,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,11-Sep-15,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-15,15-Sep-15,PJR841.0; PJR843.0; PJR SUT1 L1; PJR SUT1 H,NA,NA,"PINJAR_GT1, PINJAR_GT2",NA,,,,,,,,,,,,,,,,,
D,17-Sep-15,17-Sep-15,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-15,12-Sep-15,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-15,24-Sep-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,30-Sep-15,GTN T1; MGA-GTN81; GTN-CPN81; GTN 132; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,11-Sep-15,MGA-GTN81; GTN T1; GTN-CPN81; GTN 132; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-15,24-Sep-15,MU ST23 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,11-Sep-15,MU941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-15,15-Sep-15,WOR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,16-Sep-15,SF835.0,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 Commissioning 18 - 23/09/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
