C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/26 11:36:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/03/27 08:00:00,2470,2584,2720,5933,5605, 524 ,-3409,0 ,6129,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 14:00:00,2673,2788,2925,5933,5605, 524 ,-3204,0 ,6129,3204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/27 20:00:00,2639,2754,2890,5933,5605, 524 ,-3238,0 ,6129,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 02:00:00,2425,2540,2675,5933,5605, 524 ,-3454,0 ,6129,3454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 08:00:00,2133,2254,2383,5933,5604, 524 ,-3745,0 ,6128,3745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 14:00:00,2344,2466,2596,5933,5843, 524 ,-3771,0 ,6367,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/28 20:00:00,2378,2500,2631,5933,5843, 524 ,-3736,0 ,6367,3736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 02:00:00,2244,2365,2495,5933,5843, 524 ,-3872,0 ,6367,3872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 08:00:00,2044,2177,2322,5933,5843, 524 ,-4045,0 ,6367,4045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 14:00:00,2371,2506,2654,5933,5843, 524 ,-3713,0 ,6367,3713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/29 20:00:00,2447,2582,2731,5933,5843, 524 ,-3637,0 ,6367,3637,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 02:00:00,2314,2449,2596,5933,5843, 524 ,-3771,0 ,6367,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 08:00:00,2460,2605,2821,5933,5785, 524 ,-3488,0 ,6309,3488,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 14:00:00,2697,2843,3062,5933,5785, 524 ,-3247,0 ,6309,3247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/30 20:00:00,2678,2824,3042,5933,5785, 524 ,-3267,0 ,6309,3267,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 02:00:00,2462,2607,2823,5933,5785, 524 ,-3486,0 ,6309,3486,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 08:00:00,2313,2467,2652,5933,5785, 524 ,-3657,0 ,6309,3657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 14:00:00,2400,2555,2740,5933,5785, 524 ,-3569,0 ,6309,3569,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/31 20:00:00,2440,2595,2781,5933,5785, 524 ,-3528,0 ,6309,3528,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 02:00:00,2303,2457,2642,5933,5785, 524 ,-3667,0 ,6309,3667,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 08:00:00,2475,2652,2994,5933,5785, 524 ,-3315,0 ,6309,3315,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 14:00:00,2492,2670,3014,5933,5785, 524 ,-3295,0 ,6309,3295,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/01 20:00:00,2636,2825,3190,5933,5785, 524 ,-3119,0 ,6309,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 02:00:00,1560,1670,1882,5933,5595, 524 ,-4237,0 ,6119,4237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 08:00:00,2475,2652,2994,5933,5595, 524 ,-3125,0 ,6119,3125,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 14:00:00,2492,2670,3014,5933,5595, 524 ,-3105,0 ,6119,3105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/02 20:00:00,2636,2825,3190,5933,5595, 524 ,-2929,0 ,6119,2929,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 02:00:00,1560,1670,1882,5933,5595, 524 ,-4237,0 ,6119,4237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 08:00:00,1966,1966,2362,5933,5843, 524 ,-4005,0 ,6367,4005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 14:00:00,1961,1961,2356,5933,5843, 524 ,-4011,0 ,6367,4011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 20:00:00,2370,2370,2851,5933,5843, 524 ,-3516,0 ,6367,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 02:00:00,1517,1517,1820,5933,5843, 524 ,-4547,0 ,6367,4547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 08:00:00,2126,2271,2555,5933,5843, 524 ,-3812,0 ,6367,3812,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 14:00:00,2088,2231,2510,5933,5843, 524 ,-3857,0 ,6367,3857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 20:00:00,2370,2533,2851,5933,5843, 524 ,-3516,0 ,6367,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 02:00:00,1514,1617,1817,5933,5843, 524 ,-4550,0 ,6367,4550,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 08:00:00,1966,2100,2362,5933,5843, 524 ,-4005,0 ,6367,4005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 14:00:00,1961,2094,2356,5933,5843, 524 ,-4011,0 ,6367,4011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 20:00:00,2370,2533,2851,5933,5843, 524 ,-3516,0 ,6367,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 02:00:00,1517,1620,1820,5933,5843, 524 ,-4547,0 ,6367,4547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 08:00:00,1966,1966,2362,5933,5805, 524 ,-3967,0 ,6329,3967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 14:00:00,1961,1961,2356,5933,5805, 524 ,-3973,0 ,6329,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 20:00:00,2370,2370,2851,5933,5805, 524 ,-3478,0 ,6329,3478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 02:00:00,1517,1517,1820,5933,5761, 524 ,-4465,0 ,6285,4465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 08:00:00,2458,2595,2862,5933,5761, 524 ,-3423,0 ,6285,3423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 14:00:00,2475,2613,2882,5933,5761, 524 ,-3403,0 ,6285,3403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 20:00:00,2618,2764,3049,5933,5761, 524 ,-3236,0 ,6285,3236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 02:00:00,1549,1635,1801,5933,5761, 524 ,-4484,0 ,6285,4484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 08:00:00,2458,2595,2862,5933,5761, 524 ,-3423,0 ,6285,3423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 14:00:00,2475,2613,2882,5933,5761, 524 ,-3403,0 ,6285,3403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 20:00:00,2618,2764,3049,5933,5605, 524 ,-3080,0 ,6129,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 02:00:00,1549,1635,1801,5933,5605, 524 ,-4328,0 ,6129,4328,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 08:00:00,2458,2595,2862,5933,5605, 524 ,-3267,0 ,6129,3267,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 14:00:00,2475,2613,2882,5933,5605, 524 ,-3247,0 ,6129,3247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 20:00:00,2618,2764,3049,5933,5605, 524 ,-3080,0 ,6129,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 02:00:00,1549,1635,1801,5933,5761, 524 ,-4484,0 ,6285,4484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 08:00:00,2458,2595,2862,5933,5761, 524 ,-3423,0 ,6285,3423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 14:00:00,2475,2613,2882,5933,5761, 524 ,-3403,0 ,6285,3403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 20:00:00,2618,2764,3049,5933,5761, 524 ,-3236,0 ,6285,3236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 02:00:00,1549,1635,1801,5933,5576, 524 ,-4299,0 ,6100,4299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 08:00:00,2134,2260,2517,5933,5576, 524 ,-3583,0 ,6100,3583,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 14:00:00,2096,2220,2472,5933,5576, 524 ,-3628,0 ,6100,3628,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 20:00:00,2379,2521,2808,5933,5576, 524 ,-3292,0 ,6100,3292,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 02:00:00,1520,1609,1790,5933,5576, 524 ,-4310,0 ,6100,4310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 08:00:00,1959,2050,2253,5933,5576, 524 ,-3847,0 ,6100,3847,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 14:00:00,1954,2045,2247,5933,5576, 524 ,-3853,0 ,6100,3853,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 20:00:00,2363,2473,2719,5933,5576, 524 ,-3381,0 ,6100,3381,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 02:00:00,1512,1581,1737,5933,5576, 524 ,-4363,0 ,6100,4363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 08:00:00,2442,2557,2798,5933,5576, 524 ,-3302,0 ,6100,3302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 14:00:00,2459,2574,2817,5933,5576, 524 ,-3283,0 ,6100,3283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 20:00:00,2601,2723,2981,5933,5576, 524 ,-3119,0 ,6100,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 02:00:00,1539,1611,1761,5933,5576, 524 ,-4339,0 ,6100,4339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 08:00:00,2442,2557,2798,5933,5576, 524 ,-3302,0 ,6100,3302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 14:00:00,2459,2574,2817,5933,5576, 524 ,-3283,0 ,6100,3283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 20:00:00,2601,2723,2981,5933,5576, 524 ,-3119,0 ,6100,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 02:00:00,1539,1611,1761,5933,5576, 524 ,-4339,0 ,6100,4339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 08:00:00,2442,2557,2798,5933,5576, 524 ,-3302,0 ,6100,3302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 14:00:00,2459,2574,2817,5933,5576, 524 ,-3283,0 ,6100,3283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 20:00:00,2601,2723,2981,5933,5576, 524 ,-3119,0 ,6100,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 02:00:00,1539,1611,1761,5933,5576, 524 ,-4339,0 ,6100,4339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 08:00:00,2442,2557,2798,5933,5535, 524 ,-3261,0 ,6059,3261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 14:00:00,2459,2574,2817,5933,5535, 524 ,-3242,0 ,6059,3242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 20:00:00,2601,2723,2981,5933,5535, 524 ,-3078,0 ,6059,3078,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/17 02:00:00,1539,1611,1761,5933,5535, 524 ,-4298,0 ,6059,4298,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/03/28 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/29 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/30 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/31 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/01 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/02 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/03 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/04 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/05 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/06 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/07 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/08 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/09 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/10 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/11 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/12 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/13 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/14 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/15 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/16 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/17 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA WWF Curtailed,NA,,,,,,,,,,,,,,,,,
D,10-Mar-15,1-Apr-15,WKT612.0; WKT611.0; WKT SVC2; WKT C62B; WKT C62A; WKT SR2,NA,NA,Eastern Goldfields Generation,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,GNN; PJR; MGA; WWF; EMD,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,5-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,MU BTT1,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,1-Apr-15,1-Apr-15,MOR T1; MOR-MUC81,NA,NA,North Country Impact,NA,,,,,,,,,,,,,,,,,
D,24-Mar-15,31-Mar-15,MOR-MUC81,NA,NA,North Country Impact,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,27-Mar-15,PJR-RGN81,NA,NA,North Country Impact,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,27-Mar-15,MBW SUT2; MBW SUT1,NA,NA,MWF MUMBIDA WF1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-15,17-Apr-15,MU R51B; MU BTT1 H; MU502.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-15,31-Mar-15,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-15,30-Mar-15,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,28-Mar-15,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-15,27-Mar-15,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-15,27-Mar-15,NBT963.0; TST942.5; NBT961.0; NBT962.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-15,29-Mar-15,NBT963.0; NBT962.5; TST942.5; NBT961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-15,1-Apr-15,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-15,27-Mar-15,KW835.0; KW881.0; KW883.0; KW885.0; KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
