C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/06/15 10:39:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/07/07,3037,3187,3379,5833,5109,454,-2184,0,5563,2184,340,0,72,0,113,0,132,0,120,0,525,6287,5563
D,2013/07/14,2987,3133,3315,5833,5146,454,-2285,0,5600,2285,340,0,72,0,113,0,132,0,120,0,525,6287,5600
D,2013/07/21,2928,3081,3279,5833,5013,454,-2188,0,5467,2188,340,0,72,0,113,0,132,0,120,0,525,6287,5467
D,2013/07/28,2920,3077,3286,5889,5108,454,-2276,0,5562,2276,340,0,72,0,113,0,132,0,120,0,525,6343,5562
D,2013/08/04,2886,3042,3244,5889,5328,454,-2538,0,5782,2538,340,0,72,0,113,0,132,0,120,0,525,6343,5782
D,2013/08/11,2838,2993,3185,5889,5364,454,-2633,0,5818,2633,340,0,72,0,113,0,132,0,120,0,525,6343,5818
D,2013/08/18,2726,2857,3006,5889,5008,454,-2456,0,5462,2456,340,0,72,0,113,0,132,0,120,0,525,6343,5462
D,2013/08/25,2693,2820,2970,5889,4898,454,-2382,0,5352,2382,340,0,72,0,113,0,132,0,120,0,525,6343,5352
D,2013/09/01,2655,2774,2933,5889,5032,454,-2553,0,5486,2553,340,0,72,0,113,0,132,0,120,0,525,6343,5486
D,2013/09/08,2591,2708,2854,5889,4909,454,-2509,0,5363,2509,340,0,72,0,113,0,132,0,120,0,525,6343,5363
D,2013/09/15,2511,2614,2743,6001,5021,454,-2732,0,5475,2732,340,0,72,0,113,0,132,0,120,0,525,6455,5475
D,2013/09/22,2467,2564,2703,6001,5277,454,-3028,0,5731,3028,340,0,72,0,113,0,132,0,120,0,525,6455,5731
D,2013/09/29,2426,2511,2636,6013,5168,454,-2986,0,5622,2986,340,0,72,0,113,0,132,0,120,0,525,6467,5622
D,2013/10/06,2401,2492,2642,6013,4912,454,-2724,0,5366,2724,340,0,72,0,113,0,132,0,120,0,525,6467,5366
D,2013/10/13,2403,2503,2704,6013,4974,454,-2724,0,5428,2724,340,0,72,0,113,0,132,0,120,0,525,6467,5428
D,2013/10/20,2430,2566,2876,6013,5537,454,-3115,0,5991,3115,340,0,72,0,113,0,132,0,120,0,525,6467,5991
D,2013/10/27,2477,2655,3055,6013,5703,454,-3102,0,6157,3102,340,0,72,0,113,0,132,0,120,0,525,6467,6157
D,2013/11/03,2503,2719,3199,6013,5781,454,-3036,0,6235,3036,340,0,72,0,113,0,132,0,120,0,525,6467,6235
D,2013/11/10,2541,2797,3347,6013,5781,454,-2888,0,6235,2888,340,0,72,0,113,0,132,0,120,0,525,6467,6235
D,2013/11/17,2592,2889,3481,6013,5819,454,-2792,0,6273,2792,340,0,72,0,113,0,132,0,120,0,525,6467,6273
D,2013/11/24,2652,2987,3598,6013,5857,454,-2713,0,6311,2713,340,0,72,0,113,0,132,0,120,0,525,6467,6311
D,2013/12/01,2777,3171,3798,6022,6022,454,-2678,0,6476,2678,340,0,72,0,113,0,132,0,120,0,525,6476,6476
D,2013/12/08,2777,3171,3798,5964,5964,454,-2620,0,6418,2620,340,0,72,0,113,0,132,0,120,0,525,6418,6418
D,2013/12/15,2814,3222,3855,5917,5917,454,-2516,0,6371,2516,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2013/12/22,2965,3419,4053,5917,5917,454,-2318,0,6371,2318,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2013/12/29,3050,3523,4160,5917,5917,454,-2211,0,6371,2211,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/01/05,3108,3582,4210,5917,5917,454,-2161,0,6371,2161,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/01/12,3148,3609,4195,5917,5917,454,-2175,0,6371,2175,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/01/19,3154,3605,4189,5917,5917,454,-2182,0,6371,2182,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/01/26,3152,3594,4167,5917,5917,454,-2204,0,6371,2204,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/02/02,3142,3574,4119,5917,5917,454,-2252,0,6371,2252,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/02/09,3132,3554,4113,5917,5917,454,-2257,0,6371,2257,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/02/16,3083,3478,4063,5917,5917,454,-2308,0,6371,2308,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/02/23,3029,3402,4012,5917,5917,454,-2359,0,6371,2359,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/03/02,2915,3245,3796,5917,5917,454,-2575,0,6371,2575,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/03/09,2780,3053,3576,5917,5917,454,-2795,0,6371,2795,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/03/16,2669,2859,3221,5964,5964,454,-3197,0,6418,3197,340,0,72,0,113,0,132,0,120,0,525,6418,6418
D,2014/03/23,2627,2775,3043,6022,6022,454,-3433,0,6476,3433,340,0,72,0,113,0,132,0,120,0,525,6476,6476
D,2014/03/30,2602,2726,2971,6025,5724,454,-3207,0,6178,3207,340,0,72,0,113,0,132,0,120,0,525,6479,6178
D,2014/04/06,2609,2719,2916,6005,5704,454,-3242,0,6158,3242,340,0,72,0,113,0,132,0,120,0,525,6459,6158
D,2014/04/13,2611,2698,2812,6005,5704,454,-3345,0,6158,3345,340,0,72,0,113,0,132,0,120,0,525,6459,6158
D,2014/04/20,2676,2773,2903,6005,5704,454,-3255,0,6158,3255,340,0,72,0,113,0,132,0,120,0,525,6459,6158
D,2014/04/27,2746,2855,2991,6005,5620,454,-3083,0,6074,3083,340,0,72,0,113,0,132,0,120,0,525,6459,6074
D,2014/05/04,2817,2939,3114,6005,5658,454,-2998,0,6112,2998,340,0,72,0,113,0,132,0,120,0,525,6459,6112
D,2014/05/11,2854,2985,3163,6005,5658,454,-2949,0,6112,2949,340,0,72,0,113,0,132,0,120,0,525,6459,6112
D,2014/05/18,2903,3046,3235,6005,5658,454,-2877,0,6112,2877,340,0,72,0,113,0,132,0,120,0,525,6459,6112
D,2014/05/25,2960,3115,3329,6005,5778,454,-2903,0,6232,2903,340,0,72,0,113,0,132,0,120,0,525,6459,6232
D,2014/06/01,3025,3186,3399,6001,5738,454,-2793,0,6192,2793,340,0,72,0,113,0,132,0,120,0,525,6455,6192
D,2014/06/08,3082,3245,3466,6001,5738,454,-2726,0,6192,2726,340,0,72,0,113,0,132,0,120,0,525,6455,6192
D,2014/06/15,3125,3292,3516,6001,5738,454,-2676,0,6192,2676,340,0,72,0,113,0,132,0,120,0,525,6455,6192
D,2014/06/22,3125,3288,3502,6001,5738,454,-2690,0,6192,2690,340,0,72,0,113,0,132,0,120,0,525,6455,6192
D,2014/06/29,3074,3229,3416,6001,5742,454,-2780,0,6196,2780,340,0,72,0,113,0,132,0,120,0,525,6455,6196
D,2014/07/06,3015,3174,3382,6001,5742,454,-2814,0,6196,2814,340,0,72,0,113,0,132,0,120,0,525,6455,6196
D,2014/07/13,2999,3161,3383,6001,5704,454,-2775,0,6158,2775,340,0,72,0,113,0,132,0,120,0,525,6455,6158
D,2014/07/20,2977,3135,3343,6001,5704,454,-2815,0,6158,2815,340,0,72,0,113,0,132,0,120,0,525,6455,6158
D,2014/07/27,2940,3091,3268,6001,5704,454,-2890,0,6158,2890,340,0,72,0,113,0,132,0,120,0,525,6455,6158
D,2014/08/03,2891,3038,3227,6001,5402,454,-2629,0,5856,2629,340,0,72,0,113,0,132,0,120,0,525,6455,5856
D,2014/08/10,2847,2988,3183,6001,5402,454,-2673,0,5856,2673,340,0,72,0,113,0,132,0,120,0,525,6455,5856
D,2014/08/17,2808,2944,3121,6001,5402,454,-2735,0,5856,2735,340,0,72,0,113,0,132,0,120,0,525,6455,5856
D,2014/08/24,2781,2915,3075,6001,5515,454,-2894,0,5969,2894,340,0,72,0,113,0,132,0,120,0,525,6455,5969
D,2014/08/31,2739,2868,3020,6001,5416,454,-2850,0,5870,2850,340,0,72,0,113,0,132,0,120,0,525,6455,5870
D,2014/09/07,2671,2787,2928,6001,5452,454,-2978,0,5906,2978,340,0,72,0,113,0,132,0,120,0,525,6455,5906
D,2014/09/14,2593,2696,2830,6001,5452,454,-3076,0,5906,3076,340,0,72,0,113,0,132,0,120,0,525,6455,5906
D,2014/09/21,2546,2639,2767,6001,5452,454,-3139,0,5906,3139,340,0,72,0,113,0,132,0,120,0,525,6455,5906
